lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  7.3844326469     3.7300  6837.0000     1.3800      1.00000      0.94960     0.2087    -7.7786     7.9547    -7.2676     7.4437 
  7.3863669804     3.7200  6838.0000     1.3800      1.00000      0.94960     0.2085    -7.7789     7.9550    -7.2688     7.4449 
  7.3882927366     3.7100  6839.0000     1.3800      1.00000      0.94960     0.2083    -7.7794     7.9555    -7.2701     7.4462 
  7.3902099913     3.7100  6841.0000     1.3700      1.00000      0.94960     0.2067    -7.7833     7.9594    -7.2808     7.4569 
  7.3921188192     3.7000  6841.0000     1.3700      0.99999      0.94940     0.2066    -7.7744     7.9505    -7.2722     7.4483 
  7.3940192940     3.6900  6842.0000     1.3700      0.99999      0.94940     0.2065    -7.7753     7.9514    -7.2735     7.4496 
  7.3959114886     3.6900  6842.0000     1.3700      1.00000      0.94960     0.2065    -7.7793     7.9554    -7.2777     7.4538 
  7.3977954747     3.6800  6843.0000     1.3700      1.00000      0.94960     0.2065    -7.7804     7.9565    -7.2789     7.4550 
  7.3996713233     3.6800  6843.0000     1.3700      0.99999      0.94950     0.2064    -7.7732     7.9493    -7.2719     7.4480 
  7.4015391044     3.6700  6843.0000     1.3700      0.99999      0.94950     0.2065    -7.7747     7.9508    -7.2731     7.4492 
  7.4033988871     3.6700  6844.0000     1.3600      0.99999      0.95648     0.2050    -7.8914     8.0675    -7.3960     7.5721 
  7.4052507396     3.6600  6844.0000     1.3600      0.99999      0.94980     0.2051    -7.7846     7.9607    -7.2889     7.4650 
  7.4070947291     3.6600  6844.0000     1.3600      1.00000      0.94980     0.2051    -7.7860     7.9621    -7.2902     7.4663 
  7.4089309224     3.6500  6844.0000     1.3600      1.00000      0.94980     0.2052    -7.7868     7.9629    -7.2908     7.4669 
  7.4107593848     3.6500  6844.0000     1.3600      1.00000      0.94980     0.2052    -7.7883     7.9644    -7.2920     7.4681 
  7.4125801814     3.6400  6844.0000     1.3600      0.99999      0.94940     0.2053    -7.7709     7.9470    -7.2744     7.4505 
  7.4143933760     3.6400  6844.0000     1.3600      0.99999      0.94940     0.2054    -7.7726     7.9487    -7.2756     7.4517 
  7.4161990320     3.6400  6844.0000     1.3600      0.99999      0.94940     0.2055    -7.7738     7.9499    -7.2763     7.4523 
  7.4179972117     3.6300  6845.0000     1.3600      0.99999      0.94940     0.2056    -7.7755     7.9516    -7.2775     7.4536 
  7.4197879768     3.6300  6845.0000     1.3600      0.99999      0.94940     0.2058    -7.7766     7.9527    -7.2781     7.4542 
  7.4215713882     3.6300  6845.0000     1.3600      0.99999      0.94950     0.2059    -7.7737     7.9498    -7.2747     7.4508 
  7.4233475060     3.6300  6845.0000     1.3600      0.99999      0.94950     0.2060    -7.7747     7.9508    -7.2753     7.4514 
  7.4251163897     3.6200  6845.0000     1.3600      0.99999      0.94950     0.2061    -7.7764     7.9525    -7.2765     7.4526 
  7.4268780979     3.6200  6845.0000     1.3600      0.99999      0.94950     0.2062    -7.7774     7.9535    -7.2771     7.4532 
  7.4286326887     3.6200  6845.0000     1.3600      0.99999      0.94950     0.2063    -7.7784     7.9545    -7.2777     7.4538 
  7.4303802192     3.6200  6845.0000     1.3600      0.99999      0.94950     0.2064    -7.7801     7.9562    -7.2789     7.4550 
  7.4321207462     3.6200  6845.0000     1.3500      0.99999      0.95673     0.2050    -7.9009     8.0770    -7.4058     7.5819 
  7.4338543254     3.6200  6845.0000     1.3500      0.99999      0.95673     0.2050    -7.9025     8.0786    -7.4070     7.5831 
  7.4355810122     3.6200  6845.0000     1.3500      0.99999      0.95673     0.2051    -7.9035     8.0796    -7.4076     7.5837 
  7.4373008612     3.6100  6845.0000     1.3500      0.99999      0.94970     0.2052    -7.7915     7.9676    -7.2952     7.4713 
  7.4390139262     3.6100  6846.0000     1.3500      0.99999      0.94970     0.2053    -7.7925     7.9686    -7.2958     7.4719 
  7.4407202606     3.6100  6846.0000     1.3500      0.99999      0.94970     0.2054    -7.7942     7.9703    -7.2971     7.4732 
  7.4424199171     3.6100  6846.0000     1.3500      1.00000      0.94970     0.2055    -7.7952     7.9713    -7.2977     7.4738 
  7.4441129478     3.6100  6846.0000     1.3500      1.00000      0.94970     0.2056    -7.7968     7.9729    -7.2989     7.4750 
  7.4457994040     3.6100  6846.0000     1.3500      0.99999      0.94980     0.2057    -7.7932     7.9693    -7.2948     7.4709 
  7.4474793367     3.6100  6846.0000     1.3500      0.99999      0.94980     0.2058    -7.7943     7.9704    -7.2955     7.4716 
  7.4491527961     3.6100  6847.0000     1.3500      0.99999      0.94980     0.2060    -7.7961     7.9722    -7.2967     7.4728 
  7.4508198320     3.6100  6847.0000     1.3500      0.99999      0.94980     0.2061    -7.7972     7.9733    -7.2973     7.4734 
  7.4524804934     3.6100  6847.0000     1.3500      0.99999      0.94980     0.2062    -7.7983     7.9744    -7.2979     7.4740 
  7.4541348290     3.6100  6847.0000     1.3500      1.00000      0.94980     0.2063    -7.8001     7.9762    -7.2992     7.4753 
  7.4557828866     3.6100  6847.0000     1.3500      1.00000      0.94980     0.2064    -7.8012     7.9773    -7.2998     7.4759 
  7.4574247139     3.6100  6848.0000     1.3500      1.00000      0.94980     0.2066    -7.8030     7.9791    -7.3010     7.4771 
  7.4590603577     3.6100  6848.0000     1.3500      1.00000      0.94980     0.2067    -7.8041     7.9802    -7.3017     7.4778 
  7.4606898644     3.6100  6848.0000     1.3500      1.00000      0.95010     0.2068    -7.8097     7.9858    -7.3068     7.4828 
  7.4623132800     3.6100  6848.0000     1.3500      1.00000      0.95010     0.2069    -7.8115     7.9876    -7.3080     7.4841 
  7.4639306497     3.6100  6848.0000     1.3500      1.00000      0.95010     0.2071    -7.8126     7.9887    -7.3086     7.4847 
  7.4655420185     3.6100  6848.0000     1.3500      1.00000      0.95010     0.2072    -7.8137     7.9898    -7.3093     7.4854 
  7.4671474306     3.6100  6849.0000     1.3500      1.00000      0.95010     0.2073    -7.8148     7.9909    -7.3099     7.4860 
  7.4687469301     3.6100  6849.0000     1.3500      1.00000      0.95010     0.2074    -7.8166     7.9927    -7.3112     7.4873 
  7.4703405602     3.6100  6849.0000     1.3500      1.00000      0.95010     0.2075    -7.8177     7.9938    -7.3118     7.4879 
  7.4719283640     3.6100  6849.0000     1.3500      1.00000      0.95010     0.2076    -7.8189     7.9950    -7.3124     7.4885 
  7.4735103838     3.6100  6849.0000     1.3500      1.00000      0.95010     0.2078    -7.8206     7.9967    -7.3137     7.4898 
  7.4750866616     3.6100  6849.0000     1.3500      1.00000      0.95010     0.2079    -7.8218     7.9978    -7.3143     7.4904 
  7.4766572389     3.6100  6849.0000     1.3500      1.00000      0.95010     0.2080    -7.8229     7.9990    -7.3150     7.4911 
  7.4782221570     3.6100  6850.0000     1.3500      1.00000      0.95010     0.2081    -7.8240     8.0001    -7.3156     7.4917 
  7.4797814563     3.6100  6850.0000     1.3500      1.00000      0.95010     0.2082    -7.8258     8.0019    -7.3169     7.4930 
  7.4813351770     3.6100  6850.0000     1.3500      1.00000      0.95010     0.2084    -7.8269     8.0030    -7.3175     7.4936 
  7.4828833591     3.6100  6850.0000     1.3500      1.00000      0.95010     0.2085    -7.8281     8.0042    -7.3182     7.4943 
  7.4844260418     3.6100  6850.0000     1.3500      1.00000      0.95040     0.2086    -7.8343     8.0104    -7.3240     7.5000 
  7.4859632639     3.6100  6850.0000     1.3500      1.00000      0.95040     0.2087    -7.8354     8.0115    -7.3246     7.5007 
  7.4874950642     3.6100  6850.0000     1.3500      1.00000      0.95040     0.2088    -7.8364     8.0125    -7.3252     7.5013 
  7.4890214806     3.6100  6850.0000     1.3500      1.00000      0.95040     0.2089    -7.8375     8.0136    -7.3259     7.5020 
  7.4905425509     3.6100  6850.0000     1.3500      1.00000      0.95040     0.2090    -7.8385     8.0146    -7.3265     7.5026 
  7.4920583124     3.6100  6851.0000     1.3500      1.00000      0.95040     0.2091    -7.8402     8.0163    -7.3278     7.5039 
  7.4935688020     3.6100  6851.0000     1.3500      1.00000      0.95040     0.2092    -7.8413     8.0174    -7.3285     7.5046 
  7.4950740563     3.6100  6851.0000     1.3500      1.00000      0.95040     0.2093    -7.8423     8.0184    -7.3291     7.5052 
  7.4965741115     3.6100  6851.0000     1.3500      1.00000      0.95040     0.2094    -7.8434     8.0195    -7.3298     7.5059 
  7.4980690032     3.6100  6851.0000     1.3500      1.00000      0.95040     0.2095    -7.8444     8.0205    -7.3304     7.5065 
  7.4995587671     3.6100  6851.0000     1.3500      1.00000      0.95040     0.2096    -7.8455     8.0216    -7.3311     7.5072 
  7.5010434380     3.6100  6851.0000     1.3500      1.00000      0.95040     0.2096    -7.8472     8.0233    -7.3324     7.5085 
  7.5025230508     3.6100  6851.0000     1.3500      1.00000      0.95040     0.2097    -7.8483     8.0244    -7.3331     7.5092 
  7.5039976397     3.6100  6851.0000     1.3500      1.00000      0.95040     0.2098    -7.8493     8.0254    -7.3337     7.5098 
  7.5054672388     3.6100  6852.0000     1.3500      1.00000      0.95040     0.2099    -7.8504     8.0265    -7.3344     7.5105 
  7.5069318818     3.6100  6852.0000     1.3500      1.00000      0.95040     0.2100    -7.8515     8.0276    -7.3351     7.5111 
  7.5083916018     3.6100  6852.0000     1.3500      1.00000      0.95040     0.2101    -7.8532     8.0293    -7.3364     7.5125 
  7.5098464320     3.6100  6852.0000     1.3500      1.00000      0.95040     0.2102    -7.8543     8.0304    -7.3370     7.5131 
  7.5112964050     3.6100  6852.0000     1.3500      1.00000      0.95040     0.2103    -7.8553     8.0314    -7.3377     7.5138 
  7.8661185676     3.6500  6872.0000     1.3500      1.00000      0.95340     0.2504    -8.1793     8.3554    -7.5101     7.6862 
  8.0532453728     3.6800  6879.0000     1.3500      1.00000      0.95410     0.2894    -8.3497     8.5258    -7.5548     7.7309 
  8.1822388115     3.7100  6882.0000     1.3600      1.00000      0.95440     0.3261    -8.4764     8.6525    -7.5778     7.7539 
  8.2805329771     3.7400  6885.0000     1.3600      1.00000      0.95530     0.3578    -8.6038     8.7799    -7.6247     7.8008 
  8.3594204667     3.7600  6887.0000     1.3600      1.00000      0.96242     0.3860    -8.8131     8.9892    -7.7682     7.9443 
  8.4258771118     3.7900  6890.0000     1.3700      1.00000      0.95590     0.4170    -8.7827     8.9588    -7.6706     7.8467 
  8.4827869866     3.8200  6892.0000     1.3700      1.00000      0.95640     0.4416    -8.8662     9.0423    -7.7044     7.8805 
  8.5325988535     3.8400  6894.0000     1.3800      1.00000      0.95680     0.4683    -8.9280     9.1041    -7.7151     7.8912 
  8.6686602655     3.9300  6902.0000     1.3900      1.00000      0.95810     0.5435    -9.1373     9.3134    -7.7951     7.9712 
  8.7008115779     3.9600  6903.0000     1.3900      1.00000      0.95840     0.5624    -9.1932     9.3693    -7.8213     7.9973 
  8.7304900174     3.9900  6905.0000     1.4000      1.00000      0.95880     0.5846    -9.2449     9.4210    -7.8393     8.0154 
  8.7580814148     4.0100  6906.0000     1.4000      1.00000      0.95910     0.6019    -9.2985     9.4746    -7.8676     8.0437 
  8.7838288424     4.0400  6907.0000     1.4100      1.00000      0.95930     0.6228    -9.3300     9.5060    -7.8694     8.0455 
  8.8079095952     4.0600  6907.0000     1.4100      1.00000      0.95960     0.6386    -9.3818     9.5579    -7.8995     8.0756 
  8.8306496653     4.0900  6906.0000     1.4200      1.00000      0.96040     0.6582    -9.4422     9.6183    -7.9336     8.1097 
  8.8520911815     4.1200  6908.0000     1.4200      1.00000      0.96010     0.6738    -9.4464     9.6225    -7.9176     8.0937 
  8.8724541242     4.1400  6908.0000     1.4200      1.00000      0.96030     0.6884    -9.4792     9.6553    -7.9316     8.1077 
  8.8917772719     4.1700  6908.0000     1.4300      1.00000      0.96050     0.7079    -9.5085     9.6846    -7.9368     8.1129 
  8.9101901186     4.1900  6908.0000     1.4300      1.00000      0.96070     0.7222    -9.5427     9.7188    -7.9536     8.1297 
  8.9277966877     4.2200  6907.0000     1.4400      1.00000      0.96080     0.7413    -9.5737     9.7498    -7.9619     8.1380 
  8.9446983504     4.2500  6907.0000     1.4400      1.00000      0.96090     0.7552    -9.6080     9.7840    -7.9800     8.1561 
  8.9609017609     4.2700  6906.0000     1.4500      1.00000      0.96110     0.7740    -9.6173     9.7934    -7.9680     8.1441 
  8.9765453058     4.3000  6904.0000     1.4500      1.00000      0.96090     0.7879    -9.6242     9.8003    -7.9594     8.1355 
  8.9916506893     4.3200  6903.0000     1.4600      1.00000      0.96100     0.8073    -9.6383     9.8144    -7.9525     8.1285 
  9.0062672465     4.3500  6901.0000     1.4600      1.00000      0.96090     0.8216    -9.6493     9.8254    -7.9482     8.1243 
  9.0204121208     4.3700  6898.0000     1.4700      1.00000      0.96110     0.8418    -9.6911     9.8672    -7.9689     8.1450 
  9.0341215548     4.4000  6896.0000     1.4700      1.00000      0.96090     0.8563    -9.6809     9.8570    -7.9439     8.1199 
  9.0474258572     4.4300  6893.0000     1.4800      1.00000      0.96060     0.8771    -9.6939     9.8700    -7.9360     8.1121 
  9.0599911467     4.4500  6890.0000     1.4800      1.00000      0.96060     0.8922    -9.6906     9.8667    -7.9178     8.0939 
  9.0724698671     4.4800  6887.0000     1.4900      1.00000      0.96040     0.9142    -9.7058     9.8819    -7.9119     8.0880 
  9.0845983782     4.5000  6881.0000     1.5000      1.00000      0.96090     0.9358    -9.7386     9.9147    -7.9244     8.1005 
  9.0964711570     4.5300  6879.0000     1.5000      1.00000      0.95990     0.9540    -9.7045     9.8806    -7.8736     8.0497 
  9.1082117923     4.5500  6875.0000     1.5100      1.00000      0.95940     0.9784    -9.6810     9.8571    -7.8282     8.0043 
  9.1193377871     4.5800  6870.0000     1.5100      1.00000      0.95900     0.9973    -9.6840     9.8601    -7.8146     7.9907 
  9.1303653764     4.6100  6865.0000     1.5200      1.00000      0.95860     1.0236    -9.6672     9.8433    -7.7751     7.9512 
  9.1410520135     4.6300  6860.0000     1.5300      1.00000      0.95810     1.0508    -9.6519     9.8280    -7.7370     7.9131 
  9.1515963038     4.6600  6854.0000     1.5300      1.00000      0.95770     1.0733    -9.6452     9.8213    -7.7120     7.8881 
  9.1616387867     4.6800  6848.0000     1.5400      1.00000      0.95700     1.1032    -9.6131     9.7892    -7.6559     7.8320 
  9.1716237294     4.7100  6842.0000     1.5500      1.00000      0.95650     1.1350    -9.6063     9.7823    -7.6245     7.8006 
  9.1811535235     4.7300  6835.0000     1.5500      1.00000      0.96187     1.1605    -9.6969     9.8730    -7.6958     7.8719 
  9.3202345965     5.2900  6765.0000     1.6800      1.00000      0.95030     1.6207    -9.4899     9.6660    -7.1987     7.3748 
  9.3257172496     5.3100  6755.0000     1.6900      1.00000      0.94900     1.6725    -9.4468     9.6229    -7.1282     7.3043 
  9.3310248262     5.3400  6745.0000     1.6900      1.00000      0.95331     1.7171    -9.4893     9.6654    -7.1479     7.3240 
  9.3362456034     5.3600  6734.0000     1.7000      1.00000      0.94650     1.7767    -9.3637     9.5398    -6.9926     7.1687 
  9.3413572904     5.3800  6724.0000     1.7100      0.99999      0.94510     1.8408    -9.3158     9.4919    -6.9140     7.0901 
  9.3463615051     5.4000  6713.0000     1.7200      0.99999      0.94380     1.9082    -9.2791     9.4552    -6.8461     7.0221 
  9.3513773250     5.4200  6703.0000     1.7300      0.99999      0.94240     1.9730    -9.2339     9.4100    -6.7719     6.9480 
  9.3561628447     5.4400  6692.0000     1.7400      0.99999      0.94130     2.0547    -9.2015     9.3776    -6.7042     6.8803 
  9.3608114084     5.4600  6681.0000     1.7500      0.99999      0.93940     2.1404    -9.1505     9.3266    -6.6177     6.7938 
  9.3653631238     5.4800  6670.0000     1.7600      0.99999      0.93810     2.2316    -9.1193     9.2954    -6.5503     6.7264 
  9.3698147258     5.5000  6659.0000     1.7600      0.99999      0.94152     2.3171    -9.1384     9.3145    -6.5367     6.7128 
  9.3741542772     5.5100  6648.0000     1.7700      0.99999      0.93988     2.4212    -9.0993     9.2754    -6.4594     6.6355 
  9.3784029762     5.5300  6637.0000     1.7800      0.99999      0.93330     2.5309    -9.0109     9.1870    -6.3325     6.5086 
  9.3825525185     5.5500  6625.0000     1.7900      0.99999      0.93130     2.6522    -8.9693     9.1454    -6.2503     6.4264 
  9.3866109137     5.5700  6614.0000     1.8000      0.99998      0.92960     2.7791    -8.9357     9.1118    -6.1761     6.3522 
  9.3905801308     5.5800  6602.0000     1.8100      0.99998      0.92790     2.9136    -8.9044     9.0805    -6.1038     6.2799 
  9.3944463017     5.6000  6591.0000     1.8200      0.99998      0.92590     3.0575    -8.8694     9.0455    -6.0268     6.2029 
  9.3982238171     5.6100  6579.0000     1.8300      0.99998      0.92400     3.2085    -8.8341     9.0102    -5.9496     6.1257 
  9.4019258020     5.6300  6568.0000     1.8400      0.99997      0.92250     3.3743    -8.8141     8.9902    -5.8860     6.0620 
  9.4055589417     5.6400  6556.0000     1.8400      0.99997      0.92510     3.5298    -8.8202     8.9963    -5.8529     6.0290 
  9.4091183409     5.6600  6544.0000     1.8500      0.99997      0.92316     3.7147    -8.7923     8.9684    -5.7807     5.9567 
  9.4125943867     5.6700  6533.0000     1.8600      0.99996      0.91630     3.8963    -8.7214     8.8975    -5.6683     5.8444 
  9.4159899605     5.6800  6521.0000     1.8700      0.99996      0.91390     4.0906    -8.6831     8.8591    -5.5877     5.7638 
  9.4193182834     5.7000  6509.0000     1.8800      0.99995      0.91180     4.3105    -8.6569     8.8330    -5.5160     5.6921 
  9.4225769067     5.7100  6497.0000     1.8900      0.99995      0.91010     4.5104    -8.6340     8.8101    -5.4537     5.6298 
  9.4257517098     5.7200  6486.0000     1.9000      0.99994      0.90780     4.7551    -8.6059     8.7820    -5.3798     5.5559 
  9.4288709975     5.7300  6474.0000     1.9100      0.99994      0.90570     4.9857    -8.5780     8.7541    -5.3107     5.4868 
  9.4319277596     5.7400  6462.0000     1.9200      0.99993      0.90290     5.2404    -8.5407     8.7168    -5.2302     5.4063 
  9.4349162664     5.7500  6450.0000     1.9200      0.99992      0.90519     5.4823    -8.5452     8.7213    -5.1955     5.3716 
  9.4378444747     5.7600  6438.0000     1.9300      0.99991      0.89820     5.7829    -8.4950     8.6711    -5.0989     5.2750 
  9.4407122299     5.7700  6427.0000     1.9400      0.99990      0.89610     6.0638    -8.4730     8.6491    -5.0357     5.2118 
  9.4435218303     5.7800  6415.0000     1.9500      0.99989      0.89390     6.3503    -8.4481     8.6242    -4.9707     5.1468 
  9.4462749632     5.7900  6404.0000     1.9600      0.99988      0.89120     6.6651    -8.4199     8.5960    -4.9004     5.0765 
  9.4489688076     5.8000  6392.0000     1.9700      0.99986      0.88910     7.0006    -8.4034     8.5795    -4.8413     5.0174 
  9.4516070835     5.8100  6381.0000     1.9800      0.99985      0.88670     7.3145    -8.3783     8.5544    -4.7781     4.9542 
  9.4541888414     5.8200  6370.0000     1.9800      0.99984      0.88887     7.6071    -8.3810     8.5571    -4.7468     4.9229 
  9.4567156899     5.8200  6359.0000     1.9900      0.99982      0.88230     7.9798    -8.3442     8.5203    -4.6684     4.8445 
  9.4591841617     5.8300  6348.0000     2.0000      0.99980      0.88000     8.3288    -8.3241     8.5002    -4.6111     4.7872 
  9.4615963597     5.8400  6338.0000     2.0100      0.99979      0.87860     8.6959    -8.3176     8.4937    -4.5672     4.7433 
  9.4639509689     5.8500  6328.0000     2.0200      0.99977      0.87580     9.0486    -8.2918     8.4679    -4.5069     4.6830 
  9.4662539437     5.8600  6319.0000     2.0200      0.99975      0.87863     9.3686    -8.3047     8.4808    -4.4895     4.6656 
  9.4685015965     5.8800  6310.0000     2.0300      0.99973      0.87230     9.7528    -8.2747     8.4508    -4.4247     4.6008 
  9.4706972524     5.8900  6303.0000     2.0400      0.99971      0.87070    10.0951    -8.2661     8.4422    -4.3861     4.5622 
  9.4728407328     5.9100  6296.0000     2.0500      0.99970      0.86970    10.4905    -8.2701     8.4462    -4.3567     4.5328 
  9.4749293522     5.9300  6290.0000     2.0500      0.99969      0.87264    10.7172    -8.2821     8.4582    -4.3501     4.5262 
  9.4755586935     5.9400  6289.0000     2.0600      0.99968      0.86780    10.8521    -8.2616     8.4376    -4.3187     4.4948 
  9.4761831886     5.9500  6288.0000     2.0600      0.99968      0.86770    10.9270    -8.2644     8.4405    -4.3156     4.4917 
  9.4768027180     5.9600  6287.0000     2.0600      0.99968      0.86740    10.9988    -8.2663     8.4423    -4.3117     4.4878 
  9.4774170161     5.9700  6286.0000     2.0600      0.99968      0.87151    11.0908    -8.2881     8.4642    -4.3264     4.5025 
  9.4780260575     5.9800  6285.0000     2.0700      0.99968      0.86720    11.2078    -8.2736     8.4497    -4.3027     4.4788 
  9.4786299920     5.9900  6285.0000     2.0700      0.99968      0.86730    11.2796    -8.2806     8.4566    -4.3042     4.4802 
  9.4792290022     6.0000  6285.0000     2.0700      0.99968      0.86760    11.3425    -8.2910     8.4671    -4.3098     4.4858 
  9.4798219779     6.0200  6285.0000     2.0700      0.99969      0.86800    11.3733    -8.2999     8.4760    -4.3163     4.4924 
  9.4804099398     6.0300  6286.0000     2.0700      0.99969      0.87179    11.4122    -8.3180     8.4941    -4.3314     4.5075 
  9.4809922836     6.0500  6287.0000     2.0800      0.99969      0.86810    11.4797    -8.3098     8.4859    -4.3181     4.4942 
  9.4815689151     6.0700  6289.0000     2.0800      0.99970      0.86860    11.5229    -8.3244     8.5005    -4.3295     4.5056 
  9.4821396185     6.0900  6291.0000     2.0800      0.99970      0.86890    11.5424    -8.3357     8.5118    -4.3393     4.5154 
  9.4827040816     6.1100  6294.0000     2.0800      0.99972      0.87010    11.5647    -8.3604     8.5365    -4.3623     4.5384 
  9.4832627141     6.1300  6297.0000     2.0800      0.99972      0.87469    11.5597    -8.3920     8.5681    -4.3943     4.5704 
  9.4838147071     6.1600  6301.0000     2.0900      0.99974      0.87170    11.5729    -8.3965     8.5726    -4.3978     4.5739 
  9.4843604723     6.2000  6307.0000     2.0900      0.99975      0.87320    11.5309    -8.4262     8.6023    -4.4306     4.6067 
  9.4848993894     6.2400  6314.0000     2.0900      0.99977      0.87480    11.4572    -8.4602     8.6363    -4.4703     4.6464 
  9.4854314924     6.2800  6323.0000     2.0900      0.99979      0.87700    11.3885    -8.5048     8.6809    -4.5201     4.6962 
  9.4859564851     6.3400  6334.0000     2.0900      0.99982      0.88391    11.2510    -8.5777     8.7538    -4.6035     4.7796 
  9.4864741539     6.4100  6348.0000     2.1000      0.99984      0.88340    11.1278    -8.6292     8.8053    -4.6645     4.8406 
  9.4869823082     6.4900  6366.0000     2.1000      0.99987      0.88780    10.9009    -8.7218     8.8979    -4.7750     4.9511 
  9.4874823518     6.6000  6390.0000     2.1000      0.99990      0.89360    10.6307    -8.8528     9.0289    -4.9279     5.1040 
  9.4879733213     6.7600  6423.0000     2.1000      0.99994      0.90650    10.2854    -9.0876     9.2637    -5.1914     5.3675 
  9.4884596082     7.0100  6472.0000     2.1100      0.99997      0.91490     9.8820    -9.3932     9.5693    -5.5317     5.7078 
  9.4889895273     7.4500  6547.0000     2.1300      0.99999      0.92970     9.4180    -9.8930    10.0691    -6.0732     6.2493 
  9.4899386031     7.6400  6504.0000     2.1800      0.99998      0.92210     9.4581    -9.6098     9.7858    -5.7863     5.9624 
  9.4908856094     7.6900  6489.0000     2.2000      0.99998      0.92020     9.4928    -9.5284     9.7045    -5.7018     5.8779 
  9.4918305552     7.7200  6478.0000     2.2100      0.99998      0.91790     9.4139    -9.4467     9.6228    -5.6273     5.8034 
  9.4927734494     7.7500  6468.0000     2.2200      0.99997      0.91600     9.3768    -9.3770     9.5531    -5.5611     5.7372 
  9.4937143009     7.7800  6459.0000     2.2300      0.99997      0.91440     9.3753    -9.3183     9.4944    -5.5025     5.6786 
  9.4946531187     7.8100  6449.0000     2.2400      0.99997      0.91260     9.4040    -9.2640     9.4401    -5.4455     5.6216 
  9.4955899113     7.8300  6441.0000     2.2500      0.99997      0.91130     9.4319    -9.2169     9.3930    -5.3959     5.5720 
  9.4965246875     7.8600  6431.0000     2.2600      0.99996      0.90920     9.4982    -9.1601     9.3362    -5.3330     5.5091 
  9.4974574561     7.8900  6422.0000     2.2700      0.99996      0.91180     9.5824    -9.1477     9.3238    -5.3129     5.4890 
  9.4983882256     7.9200  6414.0000     2.2800      0.99995      0.90977     9.6966    -9.0971     9.2732    -5.2521     5.4282 
  9.4993170046     7.9400  6405.0000     2.2900      0.99995      0.90835     9.8076    -9.0616     9.2376    -5.2066     5.3827 
  9.5002438015     7.9700  6396.0000     2.3000      0.99995      0.90592     9.9395    -9.0042     9.1803    -5.1376     5.3137 
  9.5011686248     8.0000  6387.0000     2.3100      0.99994      0.90400    10.0118    -8.9537     9.1298    -5.0809     5.2569 
  9.5020914829     8.0200  6378.0000     2.3200      0.99994      0.90217    10.0862    -8.9075     9.0836    -5.0282     5.2043 
  9.5030123841     8.0500  6369.0000     2.3400      0.99993      0.89660    10.2409    -8.8392     9.0153    -4.9467     5.1228 
  9.5039313367     8.0800  6359.0000     2.3500      0.99992      0.89430    10.3645    -8.7890     8.9651    -4.8861     5.0622 
  9.5048483490     8.1000  6349.0000     2.3600      0.99992      0.89230    10.5315    -8.7499     8.9260    -4.8331     5.0092 
  9.5057634291     8.1300  6339.0000     2.3700      0.99991      0.89040    10.7179    -8.7114     8.8875    -4.7794     4.9555 
  9.5066765850     8.1500  6329.0000     2.3800      0.99990      0.88820    10.9281    -8.6720     8.8481    -4.7231     4.8992 
  9.5075878251     8.1800  6318.0000     2.3900      0.99989      0.88600    11.1583    -8.6329     8.8090    -4.6659     4.8419 
  9.5084971571     8.2000  6308.0000     2.4000      0.99988      0.88330    11.4231    -8.5894     8.7655    -4.6020     4.7781 
  9.5094045891     8.2300  6298.0000     2.4100      0.99987      0.88476    11.6995    -8.5741     8.7502    -4.5660     4.7421 
  9.5103101291     8.2500  6287.0000     2.4300      0.99985      0.87860    12.0497    -8.5169     8.6930    -4.4831     4.6592 
  9.5112137849     8.2800  6276.0000     2.4400      0.99984      0.87610    12.3660    -8.4789     8.6550    -4.4226     4.5987 
  9.5121155643     8.3000  6264.0000     2.4500      0.99982      0.87330    12.7408    -8.4436     8.6197    -4.3613     4.5374 
  9.5130154751     8.3300  6252.0000     2.4600      0.99980      0.87434    13.1205    -8.4237     8.5998    -4.3160     4.4920 
  9.5139135250     8.3500  6239.0000     2.4800      0.99978      0.86760    13.5695    -8.3669     8.5430    -4.2300     4.4061 
  9.5148097218     8.3700  6226.0000     2.4900      0.99975      0.86430    13.9851    -8.3248     8.5009    -4.1616     4.3377 
  9.5157040730     8.3900  6213.0000     2.5100      0.99972      0.86120    14.5198    -8.2861     8.4622    -4.0904     4.2664 
  9.5165965862     8.4200  6199.0000     2.5200      0.99969      0.85800    15.0345    -8.2521     8.4282    -4.0261     4.2022 
  9.5174872690     8.4400  6185.0000     2.5300      0.99965      0.85778    15.5529    -8.2222     8.3983    -3.9668     4.1429 
  9.5183761288     8.4500  6170.0000     2.5500      0.99960      0.85070    16.1752    -8.1684     8.3444    -3.8788     4.0549 
  9.5192631732     8.4700  6153.0000     2.5700      0.99955      0.84690    16.8389    -8.1275     8.3036    -3.8030     3.9791 
  9.5201484094     8.4900  6137.0000     2.5800      0.99948      0.84270    17.5327    -8.0857     8.2617    -3.7261     3.9022 
  9.5210318450     8.5000  6120.0000     2.6000      0.99941      0.83860    18.3202    -8.0468     8.2228    -3.6491     3.8252 
  9.5219134871     8.5100  6102.0000     2.6200      0.99932      0.83450    19.1650    -8.0071     8.1832    -3.5703     3.7464 
  9.5227933430     8.5200  6084.0000     2.6300      0.99921      0.83275    19.9961    -7.9693     8.1454    -3.4956     3.6717 
