lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  8.0401974000     0.2500  4835.0000     0.7100      0.94278      0.70220     0.3669    -4.0203     4.1964    -3.0194     3.1955 
  8.0421232950     0.2500  4835.0000     0.7100      0.94270      0.70200     0.3685    -4.0237     4.1998    -3.0189     3.1950 
  8.0440406872     0.2500  4835.0000     0.7100      0.94270      0.70200     0.3702    -4.0275     4.2036    -3.0189     3.1950 
  8.0459496513     0.2500  4835.0000     0.7100      0.94270      0.70200     0.3718    -4.0313     4.2074    -3.0189     3.1950 
  8.0478502613     0.2500  4835.0000     0.7100      0.94270      0.70200     0.3735    -4.0352     4.2113    -3.0189     3.1950 
  8.0497425898     0.2500  4835.0000     0.7100      0.94270      0.70200     0.3751    -4.0391     4.2152    -3.0189     3.1950 
  8.0516267087     0.2500  4835.0000     0.7100      0.94270      0.70200     0.3768    -4.0430     4.2191    -3.0189     3.1950 
  8.0535026890     0.2500  4835.0000     0.7100      0.94261      0.70190     0.3785    -4.0463     4.2224    -3.0183     3.1944 
  8.0553706006     0.2500  4835.0000     0.7100      0.94261      0.70190     0.3802    -4.0501     4.2262    -3.0183     3.1944 
  8.0572305127     0.2500  4835.0000     0.7100      0.94261      0.70190     0.3819    -4.0540     4.2301    -3.0183     3.1944 
  8.0590824934     0.2500  4835.0000     0.7100      0.94261      0.70190     0.3836    -4.0578     4.2339    -3.0183     3.1944 
  8.0609266102     0.2500  4835.0000     0.7100      0.94261      0.70190     0.3853    -4.0617     4.2378    -3.0183     3.1944 
  8.0627629296     0.2500  4835.0000     0.7100      0.94261      0.70190     0.3870    -4.0656     4.2417    -3.0183     3.1944 
  8.0645915171     0.2500  4835.0000     0.7100      0.94261      0.70190     0.3888    -4.0695     4.2456    -3.0183     3.1944 
  8.0664124377     0.2500  4835.0000     0.7100      0.94261      0.71179     0.3906    -4.0713     4.2473    -3.0160     3.1921 
  8.0682257553     0.2500  4835.0000     0.7100      0.94253      0.71168     0.3923    -4.0746     4.2507    -3.0154     3.1915 
  8.0700315333     0.2500  4835.0000     0.7100      0.94253      0.71168     0.3941    -4.0784     4.2545    -3.0154     3.1915 
  8.0718298339     0.2500  4835.0000     0.7100      0.94253      0.71168     0.3958    -4.0823     4.2584    -3.0154     3.1915 
  8.0736207190     0.2500  4835.0000     0.7100      0.94253      0.71168     0.3976    -4.0862     4.2623    -3.0154     3.1915 
  8.0754042494     0.2500  4835.0000     0.7100      0.94253      0.71168     0.3994    -4.0901     4.2662    -3.0154     3.1915 
  8.0771804852     0.2500  4834.0000     0.7100      0.94253      0.71168     0.4012    -4.0940     4.2701    -3.0154     3.1915 
  8.0789494860     0.2500  4834.0000     0.7100      0.94253      0.71168     0.4030    -4.0979     4.2740    -3.0154     3.1915 
  8.0807113103     0.2500  4834.0000     0.7100      0.94253      0.71168     0.4049    -4.1019     4.2780    -3.0154     3.1915 
  8.0824660162     0.2500  4834.0000     0.7200      0.94253      0.70180     0.4125    -4.1020     4.2781    -2.9995     3.1755 
  8.0842136610     0.2500  4834.0000     0.7200      0.94253      0.70180     0.4144    -4.1060     4.2821    -2.9995     3.1755 
  8.0859543013     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4162    -4.1091     4.2851    -2.9986     3.1747 
  8.0876879930     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4181    -4.1129     4.2890    -2.9986     3.1747 
  8.0894147913     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4200    -4.1168     4.2929    -2.9986     3.1747 
  8.0911347509     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4218    -4.1207     4.2968    -2.9986     3.1747 
  8.0928479257     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4238    -4.1246     4.3007    -2.9986     3.1747 
  8.0945543691     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4257    -4.1286     4.3046    -2.9986     3.1747 
  8.0962541336     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4276    -4.1325     4.3086    -2.9986     3.1747 
  8.0979472715     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4296    -4.1365     4.3126    -2.9986     3.1747 
  8.0996338341     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4316    -4.1405     4.3166    -2.9986     3.1747 
  8.1013138724     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4336    -4.1445     4.3206    -2.9986     3.1747 
  8.1029874366     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4356    -4.1485     4.3246    -2.9986     3.1747 
  8.1046545764     0.2500  4834.0000     0.7200      0.94240      0.70160     0.4376    -4.1525     4.3286    -2.9986     3.1747 
  8.1063153411     0.2500  4834.0000     0.7200      0.94231      0.70150     0.4396    -4.1559     4.3320    -2.9980     3.1741 
  8.1079697790     0.2500  4834.0000     0.7200      0.94231      0.70150     0.4415    -4.1597     4.3358    -2.9980     3.1741 
  8.1096179383     0.2500  4834.0000     0.7200      0.94231      0.70150     0.4435    -4.1636     4.3397    -2.9980     3.1741 
  8.1112598664     0.2500  4834.0000     0.7200      0.94231      0.70150     0.4455    -4.1675     4.3436    -2.9980     3.1741 
  8.1128956103     0.2500  4834.0000     0.7200      0.94231      0.70150     0.4475    -4.1714     4.3474    -2.9980     3.1741 
  8.1145252163     0.2500  4834.0000     0.7200      0.94231      0.70150     0.4495    -4.1753     4.3514    -2.9980     3.1741 
  8.1161487304     0.2500  4834.0000     0.7200      0.94231      0.70150     0.4515    -4.1792     4.3553    -2.9980     3.1741 
  8.1177661980     0.2500  4834.0000     0.7200      0.94231      0.70150     0.4536    -4.1831     4.3592    -2.9980     3.1741 
  8.1193776639     0.2500  4834.0000     0.7200      0.94231      0.70150     0.4557    -4.1871     4.3632    -2.9980     3.1741 
  8.1209831725     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4578    -4.1911     4.3672    -2.9980     3.1741 
  8.1225827677     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4599    -4.1951     4.3712    -2.9980     3.1741 
  8.1241764929     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4620    -4.1991     4.3752    -2.9980     3.1741 
  8.1257643909     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4642    -4.2032     4.3793    -2.9980     3.1741 
  8.1273465043     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4663    -4.2072     4.3833    -2.9980     3.1741 
  8.1289228751     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4685    -4.2113     4.3874    -2.9980     3.1741 
  8.1304935447     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4708    -4.2154     4.3915    -2.9980     3.1741 
  8.1320585544     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4730    -4.2195     4.3956    -2.9980     3.1741 
  8.1336179447     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4753    -4.2236     4.3997    -2.9980     3.1741 
  8.1351717558     0.2500  4833.0000     0.7200      0.94231      0.70150     0.4775    -4.2278     4.4039    -2.9980     3.1741 
  8.1367200275     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4797    -4.2306     4.4067    -2.9968     3.1729 
  8.1382627991     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4819    -4.2345     4.4106    -2.9968     3.1729 
  8.1398001097     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4841    -4.2384     4.4145    -2.9968     3.1729 
  8.1413319977     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4863    -4.2424     4.4185    -2.9968     3.1729 
  8.1428585013     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4885    -4.2463     4.4224    -2.9968     3.1729 
  8.1443796582     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4907    -4.2503     4.4264    -2.9968     3.1729 
  8.1458955056     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4930    -4.2543     4.4304    -2.9968     3.1729 
  8.1474060806     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4953    -4.2583     4.4344    -2.9968     3.1729 
  8.1489114197     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4976    -4.2623     4.4384    -2.9968     3.1729 
  8.1504115590     0.2500  4833.0000     0.7200      0.94214      0.70130     0.4999    -4.2664     4.4425    -2.9968     3.1729 
  8.1519065344     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5023    -4.2705     4.4465    -2.9968     3.1729 
  8.1533963812     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5046    -4.2745     4.4506    -2.9968     3.1729 
  8.1548811346     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5070    -4.2787     4.4548    -2.9968     3.1729 
  8.1563608293     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5094    -4.2828     4.4589    -2.9968     3.1729 
  8.1578354996     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5119    -4.2869     4.4630    -2.9968     3.1729 
  8.1593051795     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5143    -4.2911     4.4672    -2.9968     3.1729 
  8.1607699027     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5168    -4.2953     4.4714    -2.9968     3.1729 
  8.1622297025     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5193    -4.2995     4.4756    -2.9968     3.1729 
  8.1636846118     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5219    -4.3037     4.4798    -2.9968     3.1729 
  8.1651346634     0.2500  4832.0000     0.7200      0.94214      0.70130     0.5244    -4.3080     4.4841    -2.9968     3.1729 
  8.5886093828     0.2500  4825.0000     0.7200      0.94062      0.69930     4.6348    -6.1904     6.3665    -2.9865     3.1626 
  8.8057350126     0.2500  4827.0000     0.7200      0.94037      0.69860    13.4970    -7.1173     7.2934    -2.9850     3.1611 
  8.9519115787     0.2600  4831.0000     0.7200      0.94030      0.69810    17.4907    -7.3421     7.5182    -2.9847     3.1608 
  9.0619007496     0.2600  4836.0000     0.7300      0.94033      0.69770    21.0867    -7.4869     7.6630    -2.9671     3.1431 
  9.1499689306     0.2600  4840.0000     0.7300      0.94042      0.69750    24.0830    -7.6030     7.7791    -2.9678     3.1439 
  9.2233954716     0.2600  4845.0000     0.7300      0.94048      0.69710    26.8089    -7.6968     7.8728    -2.9684     3.1445 
  9.2863934190     0.2600  4850.0000     0.7300      0.94059      0.69680    29.3448    -7.7762     7.9523    -2.9693     3.1454 
  9.3415226166     0.2700  4855.0000     0.7300      0.94071      0.69650    31.6852    -7.8438     8.0199    -2.9702     3.1463 
  9.3904902069     0.2700  4860.0000     0.7300      0.94084      0.69620    33.9253    -7.9042     8.0803    -2.9713     3.1474 
  9.4345412899     0.2700  4866.0000     0.7300      0.94100      0.69600    36.0118    -7.9572     8.1333    -2.9725     3.1486 
  9.4746230723     0.2700  4871.0000     0.7400      0.94115      0.69580    38.6098    -8.0011     8.1772    -2.9559     3.1320 
  9.5113859711     0.2800  4876.0000     0.7400      0.94135      0.69560    40.6131    -8.0466     8.2227    -2.9574     3.1335 
  9.5453077721     0.2800  4881.0000     0.7400      0.94142      0.69520    42.4348    -8.0853     8.2614    -2.9581     3.1342 
  9.5768445983     0.2800  4886.0000     0.7400      0.94156      0.69490    44.3865    -8.1256     8.3017    -2.9593     3.1354 
  9.6062799968     0.2800  4892.0000     0.7400      0.94175      0.69470    45.9843    -8.1578     8.3338    -2.9607     3.1368 
  9.6339109721     0.2800  4897.0000     0.7400      0.94188      0.69440    48.0490    -8.1969     8.3730    -2.9617     3.1378 
  9.6598886536     0.2900  4902.0000     0.7400      0.94204      0.69420    49.5511    -8.2250     8.4010    -2.9630     3.1391 
  9.6844572944     0.2900  4908.0000     0.7500      0.94221      0.69390    51.7157    -8.2460     8.4221    -2.9469     3.1230 
  9.7077374167     0.2900  4914.0000     0.7500      0.94237      0.69370    53.4006    -8.2751     8.4512    -2.9482     3.1242 
  9.7298587618     0.2900  4919.0000     0.7500      0.94262      0.69360    54.6845    -8.2976     8.4736    -2.9500     3.1261 
  9.7509324095     0.3000  4925.0000     0.7500      0.94279      0.69330    56.3679    -8.3253     8.5014    -2.9514     3.1275 
  9.7710541929     0.3000  4930.0000     0.7500      0.94292      0.69290    57.7362    -8.3473     8.5233    -2.9525     3.1286 
  9.7903073680     0.3000  4936.0000     0.7500      0.94309      0.69270    59.3270    -8.3723     8.5484    -2.9539     3.1300 
  9.8087647220     0.3000  4942.0000     0.7500      0.94323      0.69230    60.5554    -8.3913     8.5674    -2.9551     3.1312 
  9.8264902582     0.3100  4948.0000     0.7600      0.94341      0.69210    62.9329    -8.4089     8.5850    -2.9393     3.1154 
  9.8435206152     0.3100  4953.0000     0.7600      0.94359      0.69180    64.1483    -8.4270     8.6031    -2.9408     3.1169 
  9.8599466720     0.3100  4959.0000     0.7600      0.94378      0.69150    65.4048    -8.4454     8.6215    -2.9424     3.1185 
  9.8757740314     0.3200  4965.0000     0.7600      0.94394      0.69120    67.1540    -8.4697     8.6458    -2.9438     3.1199 
  9.8910626786     0.3200  4971.0000     0.7600      0.94414      0.69100    68.1390    -8.4840     8.6601    -2.9454     3.1214 
  9.9058486405     0.3200  4977.0000     0.7600      0.94433      0.69070    69.1931    -8.4989     8.6750    -2.9470     3.1231 
  9.9201477311     0.3200  4983.0000     0.7700      0.94452      0.69040    71.7927    -8.5155     8.6916    -2.9315     3.1076 
  9.9340229929     0.3300  4989.0000     0.7700      0.94468      0.69000    72.7726    -8.5287     8.7048    -2.9329     3.1090 
  9.9474536872     0.3300  4995.0000     0.7700      0.94489      0.68980    73.8482    -8.5432     8.7193    -2.9347     3.1108 
  9.9605115677     0.3300  5001.0000     0.7700      0.94513      0.68960    75.1555    -8.5603     8.7364    -2.9366     3.1127 
  9.9731785492     0.3400  5007.0000     0.7700      0.94524      0.68910    76.3556    -8.5753     8.7514    -2.9378     3.1139 
  9.9855054226     0.3400  5014.0000     0.7700      0.94543      0.68880    77.6239    -8.5912     8.7673    -2.9394     3.1155 
  9.9974828563     0.3400  5020.0000     0.7800      0.94562      0.68850    79.8939    -8.6011     8.7772    -2.9242     3.1003 
 10.0091524276     0.3500  5026.0000     0.7800      0.94582      0.68820    80.8909    -8.6135     8.7896    -2.9259     3.1020 
 10.0205298887     0.3500  5032.0000     0.7800      0.94602      0.68780    82.4312    -8.6317     8.8078    -2.9277     3.1038 
 10.0316207369     0.3500  5039.0000     0.7800      0.94620      0.68750    83.0782    -8.6401     8.8162    -2.9293     3.1054 
 10.0424530938     0.3600  5045.0000     0.7800      0.94638      0.68710    83.9420    -8.6508     8.8268    -2.9310     3.1071 
 10.0530364185     0.3600  5052.0000     0.7900      0.94657      0.68670    86.3065    -8.6600     8.8361    -2.9161     3.0922 
 10.0633826919     0.3700  5058.0000     0.7900      0.94683      0.68650    87.4102    -8.6733     8.8494    -2.9183     3.0944 
 10.0734940965     0.3700  5065.0000     0.7900      0.94697      0.68610    88.6171    -8.6865     8.8626    -2.9197     3.0958 
 10.0833844263     0.3700  5071.0000     0.7900      0.94717      0.68570    89.4417    -8.6964     8.8725    -2.9215     3.0976 
 10.0930777506     0.3800  5078.0000     0.8000      0.94733      0.68520    91.5218    -8.7016     8.8777    -2.9067     3.0828 
 10.1025600304     0.3800  5084.0000     0.8000      0.94762      0.68510    92.6951    -8.7150     8.8911    -2.9091     3.0852 
 10.1118496530     0.3900  5091.0000     0.8000      0.94773      0.68450    93.9163    -8.7276     8.9037    -2.9103     3.0864 
 10.1209563564     0.3900  5098.0000     0.8000      0.94792      0.68410    94.7026    -8.7367     8.9128    -2.9121     3.0882 
 10.1298806317     0.4000  5105.0000     0.8100      0.94809      0.68360    97.0807    -8.7438     8.9199    -2.8977     3.0738 
 10.1386365709     0.4000  5111.0000     0.8100      0.94829      0.68320    97.8103    -8.7522     8.9283    -2.8996     3.0757 
 10.1472242257     0.4100  5118.0000     0.8100      0.94849      0.68280    98.8766    -8.7635     8.9396    -2.9015     3.0776 
 10.1556518311     0.4100  5125.0000     0.8100      0.94867      0.68230    99.8130    -8.7735     8.9496    -2.9033     3.0794 
 10.1639259560     0.4200  5132.0000     0.8200      0.94886      0.68180   101.6342    -8.7751     8.9512    -2.8892     3.0653 
 10.1720517641     0.4200  5139.0000     0.8200      0.94904      0.68130   102.6523    -8.7856     8.9617    -2.8911     3.0672 
 10.1800341755     0.4300  5146.0000     0.8200      0.94920      0.68080   103.9506    -8.7982     8.9743    -2.8928     3.0688 
 10.1878795487     0.4300  5153.0000     0.8300      0.94941      0.68030   106.2455    -8.8035     8.9795    -2.8790     3.0551 
 10.1956097636     0.4400  5160.0000     0.8300      0.94957      0.67980   106.9951    -8.8113     8.9874    -2.8807     3.0568 
 10.2032137985     0.4400  5167.0000     0.8300      0.94976      0.67930   108.0463    -8.8218     8.9979    -2.8828     3.0588 
 10.2107046962     0.4500  5174.0000     0.8400      0.94990      0.67860   110.0813    -8.8241     9.0002    -2.8688     3.0449 
 10.2180946979     0.4600  5180.0000     0.8400      0.95008      0.67800   110.8708    -8.8322     9.0083    -2.8708     3.0469 
 10.2253939414     0.4600  5187.0000     0.8400      0.95024      0.67740   111.8832    -8.8419     9.0180    -2.8726     3.0487 
 10.2326257329     0.4700  5194.0000     0.8500      0.95040      0.67680   114.3071    -8.8470     9.0231    -2.8590     3.0351 
 10.2397941527     0.4800  5202.0000     0.8500      0.95056      0.67610   115.1084    -8.8549     9.0310    -2.8609     3.0370 
 10.2469203544     0.4800  5209.0000     0.8600      0.95079      0.67560   117.3765    -8.8590     9.0351    -2.8480     3.0241 
 10.2540228432     0.4900  5216.0000     0.8600      0.95088      0.67470   118.7308    -8.8705     9.0466    -2.8495     3.0256 
 10.2611070291     0.5000  5224.0000     0.8600      0.95109      0.68194   119.4738    -8.8725     9.0486    -2.8462     3.0222 
 10.2682023112     0.5100  5231.0000     0.8700      0.95119      0.67320   121.9272    -8.8824     9.0585    -2.8383     3.0144 
 10.2753223933     0.5200  5239.0000     0.8800      0.95141      0.67260   124.2542    -8.8863     9.0624    -2.8259     3.0020 
 10.2824914889     0.5300  5247.0000     0.8800      0.95148      0.67140   125.2571    -8.8949     9.0710    -2.8275     3.0036 
 10.2897417299     0.5400  5255.0000     0.8900      0.95163      0.67040   127.6099    -8.8985     9.0746    -2.8149     2.9910 
 10.2970813692     0.5500  5263.0000     0.8900      0.95175      0.66940   128.8878    -8.9091     9.0851    -2.8168     2.9929 
