lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  7.6539908531     1.1200  5935.0000     1.0000      0.99178      0.79356     0.2718    -4.3117     4.4877    -3.5714     3.7475 
  7.6559167583     1.1200  5935.0000     1.0000      0.99178      0.79336     0.2725    -4.3136     4.4897    -3.5712     3.7473 
  7.6578341606     1.1200  5935.0000     1.0000      0.99178      0.79336     0.2731    -4.3158     4.4919    -3.5712     3.7473 
  7.6597431348     1.1200  5936.0000     1.0000      0.99178      0.79336     0.2738    -4.3179     4.4940    -3.5712     3.7473 
  7.6616437547     1.1300  5936.0000     1.0000      0.99178      0.79336     0.2745    -4.3202     4.4963    -3.5712     3.7473 
  7.6635360930     1.1300  5936.0000     1.0000      0.99186      0.79396     0.2752    -4.3275     4.5035    -3.5763     3.7524 
  7.6654202217     1.1300  5936.0000     1.0000      0.99186      0.79396     0.2759    -4.3297     4.5058    -3.5763     3.7524 
  7.6672962116     1.1300  5936.0000     1.0000      0.99186      0.79396     0.2766    -4.3319     4.5080    -3.5763     3.7524 
  7.6691641329     1.1300  5936.0000     1.0000      0.99186      0.79396     0.2774    -4.3342     4.5103    -3.5763     3.7524 
  7.6710240544     1.1300  5937.0000     1.0000      0.99186      0.79396     0.2781    -4.3365     4.5126    -3.5763     3.7524 
  7.6728760446     1.1300  5937.0000     1.0000      0.99186      0.79396     0.2788    -4.3387     4.5148    -3.5763     3.7524 
  7.6747201707     1.1300  5937.0000     1.0000      0.99186      0.79396     0.2795    -4.3410     4.5171    -3.5763     3.7524 
  7.6765564994     1.1300  5937.0000     1.0000      0.99186      0.79366     0.2803    -4.3428     4.5189    -3.5759     3.7520 
  7.6783850961     1.1300  5937.0000     1.0000      0.99186      0.79366     0.2810    -4.3450     4.5211    -3.5759     3.7520 
  7.6802060258     1.1300  5938.0000     1.0000      0.99186      0.79366     0.2817    -4.3473     4.5234    -3.5759     3.7520 
  7.6820193525     1.1300  5938.0000     1.0000      0.99186      0.79366     0.2824    -4.3496     4.5257    -3.5759     3.7520 
  7.6838251394     1.1300  5938.0000     1.0000      0.99186      0.79366     0.2832    -4.3519     4.5280    -3.5759     3.7520 
  7.6856234489     1.1300  5939.0000     1.0000      0.99186      0.79366     0.2839    -4.3541     4.5302    -3.5759     3.7520 
  7.6874143428     1.1300  5939.0000     1.0000      0.99186      0.79366     0.2847    -4.3564     4.5325    -3.5759     3.7520 
  7.6891978820     1.1300  5939.0000     1.0000      0.99195      0.79416     0.2854    -4.3639     4.5400    -3.5811     3.7572 
  7.6909741265     1.1300  5939.0000     1.0000      0.99195      0.79416     0.2862    -4.3662     4.5423    -3.5811     3.7572 
  7.6927431358     1.1300  5939.0000     1.0000      0.99195      0.79416     0.2869    -4.3685     4.5446    -3.5811     3.7572 
  7.6945049687     1.1300  5940.0000     1.0000      0.99195      0.79416     0.2877    -4.3709     4.5470    -3.5812     3.7572 
  7.6962596831     1.1300  5940.0000     1.0000      0.99195      0.79416     0.2885    -4.3732     4.5493    -3.5812     3.7573 
  7.6980073363     1.1300  5940.0000     1.0000      0.99195      0.79416     0.2893    -4.3755     4.5516    -3.5812     3.7573 
  7.6997479849     1.1300  5940.0000     1.0000      0.99195      0.79416     0.2900    -4.3779     4.5540    -3.5812     3.7573 
  7.7014816848     1.1300  5940.0000     1.0000      0.99195      0.79416     0.2908    -4.3803     4.5564    -3.5812     3.7573 
  7.7032084913     1.1300  5941.0000     1.0000      0.99195      0.79416     0.2916    -4.3827     4.5587    -3.5812     3.7573 
  7.7049284591     1.1300  5941.0000     1.0000      0.99195      0.79416     0.2924    -4.3850     4.5611    -3.5812     3.7573 
  7.7066416420     1.1300  5941.0000     1.0000      0.99199      0.79426     0.2932    -4.3897     4.5658    -3.5836     3.7597 
  7.7083480933     1.1300  5941.0000     1.0000      0.99199      0.79426     0.2940    -4.3921     4.5682    -3.5836     3.7597 
  7.7100478658     1.1300  5941.0000     1.0000      0.99199      0.79426     0.2948    -4.3944     4.5705    -3.5836     3.7597 
  7.7117410116     1.1300  5942.0000     1.0000      0.99199      0.79426     0.2956    -4.3968     4.5729    -3.5836     3.7597 
  7.7134275820     1.1300  5942.0000     1.0100      0.99199      0.78640     0.2993    -4.3856     4.5617    -3.5615     3.7375 
  7.7151076281     1.1300  5942.0000     1.0100      0.99199      0.78640     0.3002    -4.3880     4.5641    -3.5615     3.7376 
  7.7167812000     1.1300  5942.0000     1.0100      0.99199      0.78640     0.3010    -4.3904     4.5665    -3.5615     3.7376 
  7.7184483474     1.1300  5942.0000     1.0100      0.99199      0.78640     0.3018    -4.3928     4.5689    -3.5615     3.7376 
  7.7201091196     1.1300  5942.0000     1.0100      0.99199      0.78640     0.3026    -4.3952     4.5713    -3.5615     3.7376 
  7.7217635650     1.1300  5943.0000     1.0100      0.99199      0.78640     0.3035    -4.3976     4.5737    -3.5615     3.7376 
  7.7234117318     1.1300  5943.0000     1.0100      0.99199      0.78640     0.3043    -4.4000     4.5761    -3.5615     3.7376 
  7.7250536673     1.1300  5943.0000     1.0100      0.99199      0.78640     0.3052    -4.4024     4.5785    -3.5615     3.7376 
  7.7266894186     1.1300  5943.0000     1.0100      0.99212      0.78740     0.3060    -4.4129     4.5890    -3.5696     3.7457 
  7.7283190319     1.1300  5943.0000     1.0100      0.99212      0.78740     0.3069    -4.4153     4.5914    -3.5696     3.7457 
  7.7299425533     1.1300  5943.0000     1.0100      0.99212      0.78740     0.3077    -4.4177     4.5938    -3.5696     3.7457 
  7.7315600281     1.1300  5943.0000     1.0100      0.99212      0.78740     0.3086    -4.4202     4.5962    -3.5696     3.7457 
  7.7331715011     1.1300  5944.0000     1.0100      0.99212      0.78740     0.3094    -4.4226     4.5987    -3.5697     3.7457 
  7.7347770168     1.1300  5944.0000     1.0100      0.99212      0.78740     0.3103    -4.4250     4.6011    -3.5697     3.7458 
  7.7363766190     1.1300  5944.0000     1.0100      0.99212      0.78740     0.3112    -4.4275     4.6035    -3.5697     3.7458 
  7.7379703512     1.1300  5944.0000     1.0100      0.99212      0.78740     0.3120    -4.4299     4.6060    -3.5697     3.7458 
  7.7395582561     1.1300  5944.0000     1.0100      0.99212      0.78740     0.3129    -4.4324     4.6084    -3.5697     3.7458 
  7.7411403764     1.1300  5944.0000     1.0100      0.99212      0.78740     0.3138    -4.4348     4.6109    -3.5697     3.7458 
  7.7427167540     1.1300  5944.0000     1.0100      0.99212      0.78740     0.3147    -4.4373     4.6134    -3.5697     3.7458 
  7.7442874305     1.1300  5944.0000     1.0100      0.99212      0.78740     0.3156    -4.4398     4.6158    -3.5697     3.7458 
  7.7458524468     1.1300  5945.0000     1.0100      0.99212      0.78740     0.3165    -4.4422     4.6183    -3.5697     3.7458 
  7.7474118438     1.1300  5945.0000     1.0100      0.99212      0.78740     0.3174    -4.4447     4.6208    -3.5698     3.7458 
  7.7489656615     1.1300  5945.0000     1.0100      0.99212      0.78740     0.3183    -4.4472     4.6233    -3.5698     3.7459 
  7.7505139398     1.1300  5945.0000     1.0100      0.99212      0.78740     0.3192    -4.4497     4.6258    -3.5698     3.7459 
  7.7520567180     1.1300  5945.0000     1.0100      0.99212      0.78700     0.3201    -4.4515     4.6276    -3.5692     3.7452 
  7.7535940351     1.1300  5945.0000     1.0100      0.99212      0.78700     0.3210    -4.4540     4.6301    -3.5692     3.7453 
  7.7551259296     1.1300  5945.0000     1.0100      0.99212      0.78700     0.3219    -4.4565     4.6326    -3.5692     3.7453 
  7.7566524396     1.1300  5945.0000     1.0100      0.99212      0.78700     0.3228    -4.4589     4.6350    -3.5692     3.7453 
  7.7581736028     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3237    -4.4614     4.6375    -3.5692     3.7453 
  7.7596894566     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3247    -4.4639     4.6400    -3.5692     3.7453 
  7.7612000378     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3256    -4.4664     4.6425    -3.5692     3.7453 
  7.7627053831     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3265    -4.4689     4.6450    -3.5692     3.7453 
  7.7642055286     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3275    -4.4714     4.6475    -3.5692     3.7453 
  7.7657005102     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3284    -4.4739     4.6500    -3.5692     3.7453 
  7.7671903631     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3294    -4.4765     4.6526    -3.5693     3.7454 
  7.7686751226     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3303    -4.4790     4.6551    -3.5693     3.7454 
  7.7701548233     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3313    -4.4815     4.6576    -3.5693     3.7454 
  7.7716294995     1.1300  5946.0000     1.0100      0.99212      0.78700     0.3323    -4.4841     4.6602    -3.5693     3.7454 
  7.7730991854     1.1400  5947.0000     1.0100      0.99212      0.78700     0.3332    -4.4866     4.6627    -3.5693     3.7454 
  7.7745639144     1.1400  5947.0000     1.0100      0.99212      0.78700     0.3342    -4.4892     4.6653    -3.5693     3.7454 
  7.7760237201     1.1400  5947.0000     1.0100      0.99212      0.78700     0.3352    -4.4918     4.6679    -3.5693     3.7454 
  7.7774786353     1.1400  5947.0000     1.0100      0.99212      0.78700     0.3362    -4.4944     4.6704    -3.5693     3.7454 
  7.7789286927     1.1400  5947.0000     1.0100      0.99212      0.78700     0.3372    -4.4969     4.6730    -3.5693     3.7454 
  8.1375491756     1.1500  5956.0000     1.0100      0.99240      0.78810     1.3476    -5.7169     5.8930    -3.5859     3.7620 
  8.3272643607     1.1600  5961.0000     1.0100      0.99259      0.78910     4.2725    -6.7307     6.9068    -3.5976     3.7737 
  8.4577340738     1.1700  5964.0000     1.0200      0.99267      0.78930     5.5239    -6.9458     7.1219    -3.5895     3.7656 
  8.5576692847     1.1800  5966.0000     1.0200      0.99275      0.78960     6.5575    -7.1004     7.2765    -3.5951     3.7712 
  8.6386161089     1.1900  5970.0000     1.0200      0.99289      0.79050     7.4243    -7.2176     7.3937    -3.6045     3.7806 
  8.7067376873     1.1900  5973.0000     1.0200      0.99285      0.78920     8.2891    -7.3091     7.4852    -3.6003     3.7764 
  8.7654654707     1.2000  5976.0000     1.0300      0.99298      0.79000     9.0318    -7.3800     7.5561    -3.5966     3.7727 
  8.8170657522     1.2100  5979.0000     1.0300      0.99300      0.78960    10.0349    -7.4723     7.6483    -3.5974     3.7735 
  8.8631411189     1.2200  5982.0000     1.0300      0.99310      0.79010    10.7235    -7.5368     7.7129    -3.6043     3.7804 
  8.9046393798     1.2300  5984.0000     1.0300      0.99319      0.79040    11.1714    -7.5782     7.7543    -3.6101     3.7862 
  8.9424687425     1.2400  5987.0000     1.0300      0.99330      0.79878    11.8461    -7.6468     7.8229    -3.6278     3.8039 
  8.9771783024     1.2400  5990.0000     1.0400      0.99337      0.79110    12.4561    -7.6722     7.8483    -3.6097     3.7858 
  9.0092384584     1.2500  5993.0000     1.0400      0.99344      0.79130    12.8735    -7.7054     7.8815    -3.6142     3.7903 
  9.0390338751     1.2600  5996.0000     1.0400      0.99352      0.79160    13.4532    -7.7498     7.9259    -3.6204     3.7965 
  9.0668439216     1.2700  5999.0000     1.0400      0.99362      0.79972    13.7901    -7.7880     7.9641    -3.6370     3.8131 
  9.0928985995     1.2800  6002.0000     1.0500      0.99369      0.79240    14.4713    -7.8132     7.9893    -3.6203     3.7964 
  9.1174164320     1.2900  6004.0000     1.0500      0.99380      0.79300    15.2635    -7.8672     8.0433    -3.6281     3.8042 
  9.1405651686     1.2900  6007.0000     1.0500      0.99395      0.79430    15.2364    -7.8778     8.0538    -3.6402     3.8163 
  9.1624600673     1.3000  6010.0000     1.0600      0.99397      0.79390    15.7926    -7.8977     8.0738    -3.6290     3.8051 
  9.1832646984     1.3100  6012.0000     1.0600      0.99404      0.79400    16.2381    -7.9269     8.1030    -3.6340     3.8101 
  9.2030484278     1.3200  6015.0000     1.0600      0.99412      0.79450    16.5507    -7.9500     8.1261    -3.6406     3.8166 
  9.2219109434     1.3300  6018.0000     1.0600      0.99419      0.79460    17.0889    -7.9830     8.1591    -3.6457     3.8218 
  9.2399357715     1.3400  6020.0000     1.0700      0.99427      0.79500    17.4925    -7.9973     8.1734    -3.6398     3.8159 
  9.2571833182     1.3500  6023.0000     1.0700      0.99434      0.79540    17.8747    -8.0225     8.1986    -3.6462     3.8223 
  9.2737195710     1.3600  6026.0000     1.0700      0.99443      0.79590    18.2469    -8.0477     8.2238    -3.6535     3.8296 
  9.2895886008     1.3700  6028.0000     1.0700      0.99450      0.79620    18.4063    -8.0610     8.2371    -3.6592     3.8353 
  9.3048463539     1.3800  6031.0000     1.0800      0.99457      0.79650    18.8890    -8.0772     8.2533    -3.6530     3.8291 
  9.3195355143     1.3900  6033.0000     1.0800      0.99466      0.79720    19.1941    -8.0996     8.2757    -3.6615     3.8376 
  9.3336760306     1.4000  6036.0000     1.0800      0.99474      0.79760    19.5371    -8.1218     8.2979    -3.6683     3.8444 
  9.3473293013     1.4100  6038.0000     1.0900      0.99479      0.79770    19.9087    -8.1306     8.3067    -3.6607     3.8368 
  9.3605170561     1.4200  6040.0000     1.0900      0.99487      0.79810    20.2440    -8.1518     8.3279    -3.6674     3.8435 
  9.3732590871     1.4300  6043.0000     1.0900      0.99488      0.79750    20.6463    -8.1691     8.3452    -3.6676     3.8437 
  9.3855966197     1.4400  6045.0000     1.0900      0.99490      0.79710    20.8871    -8.1801     8.3562    -3.6685     3.8446 
  9.3975320275     1.4500  6048.0000     1.1000      0.99496      0.79740    21.3995    -8.1952     8.3713    -3.6626     3.8387 
  9.4091087418     1.4600  6050.0000     1.1000      0.99506      0.79820    21.7150    -8.2175     8.3936    -3.6722     3.8483 
  9.4203270752     1.4700  6052.0000     1.1000      0.99516      0.79920    22.0417    -8.2411     8.4172    -3.6828     3.8589 
  9.4312161579     1.4800  6054.0000     1.1100      0.99514      0.79810    22.5013    -8.2437     8.4198    -3.6674     3.8435 
  9.4417981119     1.4900  6056.0000     1.1100      0.99528      0.79970    22.5691    -8.2607     8.4368    -3.6819     3.8580 
  9.4520830243     1.5000  6058.0000     1.1100      0.99533      0.79990    22.8092    -8.2754     8.4515    -3.6873     3.8634 
  9.4620852118     1.5100  6060.0000     1.1200      0.99534      0.79930    23.3503    -8.2841     8.4602    -3.6757     3.8518 
  9.4718229665     1.5200  6063.0000     1.1200      0.99541      0.79960    23.5648    -8.2984     8.4745    -3.6820     3.8581 
  9.4813018515     1.5300  6065.0000     1.1200      0.99544      0.79960    23.9127    -8.3145     8.4906    -3.6855     3.8616 
  9.4905340648     1.5400  6067.0000     1.1300      0.99550      0.80000    24.2418    -8.3212     8.4973    -3.6803     3.8564 
  9.4995385274     1.5500  6068.0000     1.1300      0.99555      0.80010    24.3990    -8.3318     8.5079    -3.6852     3.8613 
  9.5083240836     1.5600  6070.0000     1.1300      0.99560      0.80030    24.8571    -8.3531     8.5292    -3.6904     3.8664 
  9.5169073060     1.5700  6072.0000     1.1400      0.99566      0.80070    25.0651    -8.3550     8.5311    -3.6850     3.8611 
  9.5253025289     1.5900  6074.0000     1.1400      0.99571      0.80080    25.1098    -8.3614     8.5374    -3.6899     3.8659 
  9.5335150817     1.6000  6076.0000     1.1400      0.99577      0.80120    25.4869    -8.3810     8.5571    -3.6965     3.8726 
  9.5415395313     1.6100  6077.0000     1.1500      0.99581      0.80140    25.7982    -8.3849     8.5610    -3.6899     3.8660 
  9.5494082484     1.6200  6079.0000     1.1500      0.99587      0.80170    26.0126    -8.3985     8.5746    -3.6963     3.8724 
  9.5571070137     1.6300  6081.0000     1.1500      0.99593      0.80210    26.2071    -8.4116     8.5877    -3.7030     3.8790 
  9.5646653126     1.6400  6082.0000     1.1600      0.99597      0.80240    26.7055    -8.4220     8.5981    -3.6970     3.8731 
  9.5720641812     1.6600  6084.0000     1.1600      0.99603      0.80270    26.8951    -8.4347     8.6108    -3.7035     3.8796 
  9.5793265266     1.6700  6085.0000     1.1600      0.99605      0.80260    27.0326    -8.4415     8.6175    -3.7059     3.8820 
  9.5864510988     1.6800  6087.0000     1.1700      0.99610      0.80290    27.6075    -8.4546     8.6307    -3.7007     3.8768 
  9.5934426439     1.6900  6088.0000     1.1700      0.99612      0.80260    27.7109    -8.4598     8.6359    -3.7026     3.8787 
  9.6003056653     1.7100  6090.0000     1.1800      0.99617      0.80280    28.0752    -8.4654     8.6415    -3.6970     3.8731 
  9.6070461205     1.7200  6091.0000     1.1800      0.99625      0.80400    28.4537    -8.4884     8.6645    -3.7083     3.8844 
  9.6136668637     1.7300  6092.0000     1.1800      0.99625      0.80320    28.6585    -8.4934     8.6695    -3.7071     3.8832 
  9.6201676351     1.7500  6094.0000     1.1900      0.99632      0.80400    29.0982    -8.5042     8.6803    -3.7047     3.8808 
  9.6265441573     1.7600  6095.0000     1.1900      0.99634      0.80370    29.2182    -8.5100     8.6861    -3.7069     3.8830 
  9.6328100024     1.7700  6096.0000     1.2000      0.99637      0.80380    29.6696    -8.5166     8.6927    -3.7001     3.8762 
  9.6389554490     1.7900  6097.0000     1.2000      0.99642      0.80410    29.8695    -8.5279     8.7040    -3.7056     3.8817 
  9.6449784523     1.8000  6098.0000     1.2000      0.99644      0.80390    30.2398    -8.5408     8.7169    -3.7078     3.8839 
  9.6508837511     1.8100  6099.0000     1.2100      0.99647      0.80410    30.4433    -8.5405     8.7166    -3.7017     3.8778 
  9.6566609878     1.8300  6100.0000     1.2100      0.99653      0.80470    30.6351    -8.5534     8.7295    -3.7092     3.8853 
  9.6623153278     1.8400  6101.0000     1.2200      0.99661      0.80600    31.2131    -8.5713     8.7474    -3.7108     3.8869 
  9.6678297388     1.8500  6101.0000     1.2200      0.99657      0.80430    31.5061    -8.5716     8.7477    -3.7030     3.8791 
  9.6732101552     1.8700  6102.0000     1.2300      0.99659      0.80420    31.7644    -8.5705     8.7466    -3.6948     3.8709 
  9.6784502345     1.8800  6102.0000     1.2300      0.99661      0.80430    32.1582    -8.5847     8.7608    -3.6983     3.8744 
  9.6835380362     1.9000  6103.0000     1.2300      0.99664      0.80440    32.2715    -8.5910     8.7671    -3.7015     3.8776 
  9.6884820802     1.9100  6103.0000     1.2400      0.99666      0.80440    33.0131    -8.6030     8.7791    -3.6938     3.8699 
  9.6932759740     1.9200  6103.0000     1.2400      0.99667      0.80420    32.9403    -8.6025     8.7786    -3.6953     3.8713 
  9.6979117422     1.9400  6103.0000     1.2500      0.99676      0.80590    33.1572    -8.6116     8.7877    -3.6986     3.8747 
  9.7024003937     1.9500  6103.0000     1.2500      0.99670      0.80410    33.4199    -8.6083     8.7844    -3.6885     3.8646 
  9.7067380506     1.9600  6103.0000     1.2600      0.99672      0.80410    33.9148    -8.6125     8.7886    -3.6800     3.8560 
  9.7109340327     1.9700  6103.0000     1.2600      0.99673      0.80410    34.2205    -8.6222     8.7983    -3.6818     3.8579 
  9.7150018056     1.9900  6102.0000     1.2600      0.99672      0.80370    34.4275    -8.6259     8.8020    -3.6803     3.8564 
  9.7189679292     2.0000  6102.0000     1.2700      0.99673      0.80350    35.1197    -8.6331     8.8092    -3.6702     3.8463 
  9.7228455821     2.0100  6101.0000     1.2700      0.99673      0.80330    35.2333    -8.6358     8.8119    -3.6701     3.8462 
  9.7266536454     2.0200  6100.0000     1.2800      0.99673      0.80310    35.6769    -8.6362     8.8123    -3.6596     3.8357 
  9.7304428355     2.0300  6100.0000     1.2800      0.99673      0.80290    35.9641    -8.6426     8.8187    -3.6591     3.8352 
  9.7341824703     2.0500  6099.0000     1.2800      0.99672      0.80260    36.1245    -8.6455     8.8215    -3.6580     3.8341 
  9.7379356026     2.0600  6098.0000     1.2900      0.99672      0.80240    36.5904    -8.6457     8.8218    -3.6472     3.8232 
  9.7417743389     2.0700  6096.0000     1.2900      0.99671      0.80210    36.7179    -8.6472     8.8233    -3.6456     3.8217 
  9.7417743389     2.0700  6096.0000     1.2900      0.99671      0.80210    36.7179    -8.6472     8.8233    -3.6456     3.8217 
  9.7456264842     2.0800  6095.0000     1.3000      0.99671      0.80170    37.5259    -8.6546     8.8307    -3.6341     3.8102 
  9.7494447616     2.1000  6094.0000     1.3000      0.99670      0.80140    37.6785    -8.6570     8.8331    -3.6330     3.8091 
  9.7532297613     2.1100  6093.0000     1.3100      0.99669      0.80110    37.9966    -8.6532     8.8293    -3.6219     3.7979 
  9.7569820586     2.1200  6092.0000     1.3100      0.99669      0.80090    38.4505    -8.6632     8.8393    -3.6216     3.7977 
  9.7607022135     2.1400  6090.0000     1.3200      0.99668      0.80050    38.8251    -8.6599     8.8360    -3.6098     3.7859 
  9.7643907722     2.1600  6089.0000     1.3200      0.99668      0.80020    39.4696    -8.6738     8.8498    -3.6094     3.7855 
  9.7680482667     2.1700  6088.0000     1.3300      0.99668      0.80000    39.9433    -8.6740     8.8501    -3.5993     3.7754 
  9.7716752161     2.1900  6087.0000     1.3300      0.99670      0.80000    39.9646    -8.6762     8.8522    -3.6010     3.7771 
  9.7752721262     2.2000  6086.0000     1.3400      0.99668      0.79940    40.9235    -8.6845     8.8606    -3.5887     3.7648 
  9.7788394905     2.2200  6085.0000     1.3400      0.99668      0.79910    40.9680    -8.6850     8.8611    -3.5883     3.7644 
  9.7823777905     2.2400  6084.0000     1.3500      0.99668      0.79880    41.6714    -8.6897     8.8658    -3.5782     3.7543 
  9.7858874959     2.2600  6083.0000     1.3600      0.99668      0.79850    42.4723    -8.6962     8.8723    -3.5682     3.7443 
  9.7893690653     2.2800  6081.0000     1.3600      0.99668      0.79820    42.6962    -8.7004     8.8765    -3.5678     3.7439 
  9.7928229460     2.3000  6080.0000     1.3700      0.99668      0.79780    43.5012    -8.7060     8.8821    -3.5572     3.7333 
  9.7962495752     2.3200  6079.0000     1.3800      0.99668      0.79740    44.0314    -8.7060     8.8821    -3.5467     3.7227 
  9.7996493794     2.3400  6077.0000     1.3800      0.99667      0.79700    44.3840    -8.7119     8.8880    -3.5456     3.7217 
  9.8030227754     2.3600  6075.0000     1.3900      0.99666      0.79660    44.9484    -8.7120     8.8880    -3.5347     3.7108 
  9.8063701703     2.3800  6074.0000     1.4000      0.99666      0.79610    45.5804    -8.7133     8.8894    -3.5239     3.7000 
  9.8096919617     2.4000  6072.0000     1.4000      0.99665      0.79570    46.0335    -8.7203     8.8964    -3.5223     3.6984 
  9.8129885386     2.4300  6070.0000     1.4100      0.99664      0.79540    46.5832    -8.7202     8.8963    -3.5120     3.6881 
  9.8162602806     2.4500  6068.0000     1.4200      0.99664      0.79520    47.2902    -8.7239     8.9000    -3.5025     3.6786 
  9.8195075593     2.4700  6065.0000     1.4300      0.99660      0.79410    47.7962    -8.7175     8.8936    -3.4869     3.6630 
  9.8227307377     2.5000  6062.0000     1.4300      0.99659      0.79925    47.8088    -8.7229     8.8990    -3.4921     3.6682 
  9.8259301710     2.5200  6060.0000     1.4400      0.99659      0.79360    48.7355    -8.7233     8.8994    -3.4758     3.6519 
  9.8291062064     2.5500  6057.0000     1.4500      0.99659      0.79360    49.2022    -8.7226     8.8986    -3.4668     3.6429 
  9.8322591837     2.5700  6054.0000     1.4600      0.99650      0.79120    50.0821    -8.7139     8.8900    -3.4428     3.6189 
  9.8353894353     2.6000  6050.0000     1.4700      0.99646      0.79030    51.3403    -8.7206     8.8967    -3.4279     3.6040 
  9.8384972864     2.6300  6047.0000     1.4800      0.99643      0.78980    52.1139    -8.7215     8.8976    -3.4158     3.5919 
  9.8415830554     2.6500  6043.0000     1.4900      0.99637      0.78840    52.3931    -8.7078     8.8839    -3.3975     3.5736 
  9.8446470538     2.6800  6038.0000     1.5000      0.99632      0.78760    53.5218    -8.7116     8.8877    -3.3827     3.5588 
  9.8476895867     2.7100  6033.0000     1.5100      0.99628      0.78680    54.1766    -8.7075     8.8836    -3.3681     3.5442 
  9.8507109528     2.7400  6029.0000     1.5200      0.99619      0.78510    55.0780    -8.7013     8.8774    -3.3476     3.5236 
  9.8537114445     2.7700  6023.0000     1.5300      0.99612      0.78390    56.0625    -8.6986     8.8747    -3.3294     3.5055 
  9.8566913483     2.8100  6018.0000     1.5400      0.99604      0.78788    57.1530    -8.7030     8.8791    -3.3171     3.4932 
  9.8596509448     2.8400  6011.0000     1.5600      0.99593      0.78100    58.1468    -8.6819     8.8580    -3.2811     3.4572 
  9.8625905089     2.8700  6005.0000     1.5700      0.99579      0.77890    59.2747    -8.6743     8.8504    -3.2567     3.4328 
  9.8655103100     2.9100  5997.0000     1.5800      0.99568      0.77730    60.3409    -8.6683     8.8444    -3.2353     3.4114 
  9.8684106121     2.9400  5990.0000     1.6000      0.99556      0.77580    61.4432    -8.6546     8.8306    -3.2058     3.3819 
  9.8712916737     2.9800  5981.0000     1.6100      0.99537      0.77330    62.4240    -8.6404     8.8165    -3.1779     3.3540 
  9.8741537486     3.0200  5972.0000     1.6300      0.99515      0.77050    63.4864    -8.6172     8.7933    -3.1400     3.3161 
  9.8769970854     3.0500  5962.0000     1.6400      0.99492      0.76780    62.0982    -8.5680     8.7441    -3.1100     3.2861 
  9.8798219278     3.0900  5951.0000     1.6600      0.99467      0.76500    62.2685    -8.5321     8.7082    -3.0717     3.2478 
  9.8826285148     3.1300  5939.0000     1.6800      0.99437      0.76230    63.2626    -8.5050     8.6811    -3.0309     3.2070 
  9.8854170810     3.1700  5926.0000     1.6900      0.99395      0.75780    64.3622    -8.4791     8.6552    -2.9900     3.1661 
  9.8881878561     3.2200  5911.0000     1.7100      0.99353      0.75410    65.9727    -8.4550     8.6311    -2.9445     3.1206 
  9.8909410659     3.2600  5895.0000     1.7300      0.99301      0.75393    68.0145    -8.4328     8.6089    -2.8958     3.0719 
  9.8936769316     3.3000  5876.0000     1.7600      0.99239      0.74470    70.6258    -8.4036     8.5796    -2.8338     3.0099 
  9.8963956704     3.3400  5855.0000     1.7800      0.99163      0.73950    72.3752    -8.3686     8.5447    -2.7776     2.9537 
  9.8990974954     3.3800  5832.0000     1.8000      0.99060      0.73647    74.3713    -8.3269     8.5030    -2.7123     2.8884 
  9.9017826157     3.4200  5807.0000     1.8300      0.98942      0.72570    77.2311    -8.2878     8.4638    -2.6404     2.8164 
  9.9044512366     3.4600  5775.0000     1.8600      0.98766      0.71630    79.9301    -8.2316     8.4077    -2.5544     2.7305 
  9.9071035596     3.4900  5740.0000     1.8900      0.98496      0.70823    82.9159    -8.1602     8.3363    -2.4511     2.6272 
  9.9097397827     3.5200  5697.0000     1.9300      0.98161      0.69190    85.7560    -8.0835     8.2596    -2.3451     2.5212 
  9.9123601000     3.5300  5647.0000     1.9700      0.97711      0.67940    88.8436    -8.0019     8.1780    -2.2328     2.4089 
  9.9149647025     3.5300  5584.0000     2.0100      0.96887      0.65730    91.1430    -7.8858     8.0619    -2.0946     2.2706 
  9.9175537774     3.4800  5504.0000     2.0600      0.95651      0.63520    93.7377    -7.7599     7.9360    -1.9443     2.1204 
  9.9201275087     3.4000  5405.0000     2.1100      0.93211      0.59880    94.6850    -7.5994     7.7755    -1.7750     1.9511 
  9.9226860774     3.2700  5286.0000     2.1600      0.89307      0.56150    97.6734    -7.4672     7.6433    -1.6159     1.7920 
  9.9252296609     3.1500  5163.0000     2.2200      0.83632      0.52230   105.3170    -7.3950     7.5711    -1.4782     1.6543 
  9.9277584338     3.0900  5046.0000     2.3000      0.75799      0.47900   116.8066    -7.3728     7.5489    -1.3661     1.5422 
  9.9342308886     3.5100  4860.0000     2.6500      0.50861      0.35240   185.1836    -7.6929     7.8690    -1.2858     1.4619 
  9.9385391211     3.9900  4827.0000     2.8600      0.44132      0.31209   255.5622    -8.0033     8.1794    -1.3165     1.4926 
