lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  7.7972579881     0.7100  5617.0000     0.8900      0.97915      0.74390     0.2976    -4.0671     4.2432    -3.2481     3.4241 
  7.7991839006     0.7100  5617.0000     0.8900      0.97915      0.74390     0.2985    -4.0699     4.2460    -3.2481     3.4241 
  7.8011013102     0.7100  5617.0000     0.8900      0.97915      0.74390     0.2995    -4.0726     4.2487    -3.2481     3.4241 
  7.8030102916     0.7100  5617.0000     0.8900      0.97915      0.74390     0.3004    -4.0754     4.2515    -3.2481     3.4242 
  7.8049109186     0.7100  5617.0000     0.8900      0.97915      0.74390     0.3014    -4.0782     4.2543    -3.2481     3.4242 
  7.8068032640     0.7100  5617.0000     0.8900      0.97915      0.74390     0.3024    -4.0810     4.2571    -3.2481     3.4242 
  7.8086873997     0.7100  5617.0000     0.8900      0.97917      0.74390     0.3034    -4.0843     4.2604    -3.2485     3.4246 
  7.8105633966     0.7100  5617.0000     0.8900      0.97917      0.74390     0.3043    -4.0871     4.2632    -3.2485     3.4246 
  7.8124313247     0.7100  5617.0000     0.8900      0.97917      0.74390     0.3053    -4.0899     4.2660    -3.2485     3.4246 
  7.8142912531     0.7100  5617.0000     0.8900      0.97917      0.74390     0.3063    -4.0926     4.2687    -3.2485     3.4246 
  7.8161432501     0.7100  5617.0000     0.8900      0.97917      0.74390     0.3073    -4.0955     4.2716    -3.2486     3.4246 
  7.8179873830     0.7100  5618.0000     0.8900      0.97917      0.74390     0.3083    -4.0983     4.2744    -3.2486     3.4246 
  7.8198237183     0.7100  5618.0000     0.8900      0.97917      0.74390     0.3093    -4.1011     4.2772    -3.2486     3.4246 
  7.8216523216     0.7100  5618.0000     0.8900      0.97917      0.74390     0.3103    -4.1039     4.2800    -3.2486     3.4246 
  7.8234732579     0.7100  5618.0000     0.8900      0.97917      0.74390     0.3113    -4.1068     4.2829    -3.2486     3.4247 
  7.8252865911     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3123    -4.1106     4.2867    -3.2496     3.4257 
  7.8270923844     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3133    -4.1134     4.2895    -3.2496     3.4257 
  7.8288907004     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3143    -4.1162     4.2923    -3.2496     3.4257 
  7.8306816006     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3154    -4.1191     4.2952    -3.2496     3.4257 
  7.8324651460     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3164    -4.1219     4.2980    -3.2496     3.4257 
  7.8342413968     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3175    -4.1248     4.3008    -3.2496     3.4257 
  7.8360104123     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3185    -4.1276     4.3037    -3.2496     3.4257 
  7.8377722513     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3195    -4.1305     4.3066    -3.2496     3.4257 
  7.8395269718     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3206    -4.1333     4.3094    -3.2496     3.4257 
  7.8412746310     0.7100  5618.0000     0.8900      0.97922      0.74400     0.3217    -4.1362     4.3123    -3.2496     3.4257 
  7.8430152856     0.7100  5618.0000     0.8900      0.97922      0.74390     0.3227    -4.1390     4.3151    -3.2495     3.4256 
  7.8447489915     0.7100  5618.0000     0.8900      0.97922      0.74390     0.3238    -4.1418     4.3179    -3.2495     3.4256 
  7.8464758039     0.7100  5618.0000     0.8900      0.97922      0.74390     0.3248    -4.1447     4.3208    -3.2495     3.4256 
  7.8481957775     0.7100  5618.0000     0.8900      0.97922      0.74390     0.3259    -4.1475     4.3236    -3.2496     3.4256 
  7.8499089662     0.7100  5618.0000     0.8900      0.97922      0.74390     0.3270    -4.1504     4.3265    -3.2496     3.4256 
  7.8516154233     0.7100  5618.0000     0.8900      0.97922      0.74390     0.3281    -4.1533     4.3294    -3.2496     3.4256 
  7.8533152015     0.7100  5618.0000     0.8900      0.97922      0.74390     0.3292    -4.1562     4.3323    -3.2496     3.4256 
  7.8550083530     0.7100  5619.0000     0.8900      0.97922      0.74390     0.3303    -4.1591     4.3352    -3.2496     3.4256 
  7.8566949290     0.7100  5619.0000     0.8900      0.97922      0.74390     0.3314    -4.1620     4.3381    -3.2496     3.4257 
  7.8583749807     0.7100  5619.0000     0.8900      0.97922      0.74390     0.3325    -4.1649     4.3410    -3.2496     3.4257 
  7.8600485581     0.7200  5619.0000     0.8900      0.97922      0.74390     0.3336    -4.1678     4.3439    -3.2496     3.4257 
  7.8617157111     0.7200  5619.0000     0.8900      0.97922      0.74390     0.3347    -4.1707     4.3468    -3.2496     3.4257 
  7.8633764887     0.7200  5619.0000     0.8900      0.97922      0.74390     0.3358    -4.1736     4.3497    -3.2496     3.4257 
  7.8650309396     0.7200  5619.0000     0.8900      0.97927      0.74400     0.3370    -4.1776     4.3537    -3.2506     3.4267 
  7.8666791117     0.7200  5619.0000     0.8900      0.97927      0.74400     0.3381    -4.1805     4.3566    -3.2506     3.4267 
  7.8683210525     0.7200  5619.0000     0.8900      0.97927      0.74400     0.3392    -4.1834     4.3595    -3.2506     3.4267 
  7.8699568091     0.7200  5619.0000     0.8900      0.97927      0.74400     0.3404    -4.1863     4.3624    -3.2506     3.4267 
  7.8715864277     0.7200  5619.0000     0.8900      0.97927      0.74400     0.3415    -4.1892     4.3652    -3.2506     3.4267 
  7.8732099543     0.7200  5619.0000     0.8900      0.97927      0.74400     0.3426    -4.1921     4.3682    -3.2506     3.4267 
  7.8748274342     0.7200  5619.0000     0.8900      0.97927      0.74400     0.3438    -4.1950     4.3711    -3.2506     3.4267 
  7.8764389124     0.7200  5619.0000     0.8900      0.97927      0.74400     0.3450    -4.1980     4.3741    -3.2506     3.4267 
  7.8780444332     0.7200  5619.0000     0.8900      0.97927      0.74400     0.3461    -4.2009     4.3770    -3.2506     3.4267 
  7.8796440405     0.7200  5620.0000     0.8900      0.97927      0.74400     0.3473    -4.2038     4.3799    -3.2506     3.4267 
  7.8812377776     0.7200  5620.0000     0.8900      0.97927      0.74400     0.3485    -4.2068     4.3829    -3.2506     3.4267 
  7.8828256876     0.7200  5620.0000     0.8900      0.97927      0.74400     0.3497    -4.2098     4.3859    -3.2506     3.4267 
  7.8844078128     0.7200  5620.0000     0.8900      0.97927      0.74400     0.3509    -4.2127     4.3888    -3.2506     3.4267 
  7.8859841954     0.7200  5620.0000     0.8900      0.97927      0.74400     0.3521    -4.2157     4.3918    -3.2506     3.4267 
  7.8875548767     0.7200  5620.0000     0.8900      0.97927      0.74400     0.3533    -4.2188     4.3949    -3.2506     3.4267 
  7.8891198979     0.7200  5620.0000     0.8900      0.97927      0.74400     0.3546    -4.2218     4.3979    -3.2506     3.4267 
  7.8906792996     0.7200  5620.0000     0.8900      0.97927      0.74400     0.3558    -4.2248     4.4009    -3.2506     3.4267 
  7.8922331222     0.7200  5620.0000     0.8900      0.97937      0.74430     0.3570    -4.2298     4.4058    -3.2526     3.4287 
  7.8937814052     0.7200  5620.0000     0.8900      0.97937      0.74430     0.3582    -4.2327     4.4088    -3.2526     3.4287 
  7.8953241881     0.7200  5620.0000     0.8900      0.97937      0.75266     0.3594    -4.2385     4.4146    -3.2555     3.4315 
  7.8968615099     0.7200  5620.0000     0.8900      0.97937      0.75266     0.3607    -4.2415     4.4176    -3.2555     3.4315 
  7.8983934090     0.7200  5620.0000     0.8900      0.97937      0.75266     0.3619    -4.2444     4.4205    -3.2555     3.4316 
  7.8999199236     0.7200  5620.0000     0.8900      0.97937      0.75266     0.3631    -4.2474     4.4235    -3.2555     3.4316 
  7.9014410914     0.7200  5620.0000     0.8900      0.97937      0.75266     0.3644    -4.2503     4.4264    -3.2555     3.4316 
  7.9029569497     0.7200  5620.0000     0.8900      0.97937      0.75266     0.3656    -4.2534     4.4295    -3.2555     3.4316 
  7.9044675355     0.7200  5620.0000     0.8900      0.97937      0.75266     0.3669    -4.2563     4.4324    -3.2555     3.4316 
  7.9059728853     0.7200  5620.0000     0.8900      0.97937      0.75266     0.3682    -4.2594     4.4355    -3.2555     3.4316 
  7.9074730352     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3694    -4.2624     4.4385    -3.2555     3.4316 
  7.9089680212     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3708    -4.2655     4.4415    -3.2555     3.4316 
  7.9104578785     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3720    -4.2685     4.4446    -3.2555     3.4316 
  7.9119426423     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3734    -4.2716     4.4476    -3.2555     3.4316 
  7.9134223474     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3747    -4.2746     4.4507    -3.2555     3.4316 
  7.9148970279     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3760    -4.2777     4.4538    -3.2555     3.4316 
  7.9163667180     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3773    -4.2808     4.4568    -3.2555     3.4316 
  7.9178314513     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3787    -4.2839     4.4600    -3.2555     3.4316 
  7.9192912612     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3800    -4.2870     4.4631    -3.2555     3.4316 
  7.9207461806     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3814    -4.2901     4.4662    -3.2555     3.4316 
  7.9221962421     0.7200  5621.0000     0.8900      0.97937      0.75266     0.3828    -4.2932     4.4693    -3.2555     3.4316 
  8.2812050548     0.7300  5627.0000     0.9000      0.97955      0.74410     1.8440    -5.6451     5.8212    -3.2418     3.4179 
  8.4736261477     0.7300  5631.0000     0.9000      0.97958      0.74350     5.7678    -6.6360     6.8121    -3.2422     3.4183 
  8.6063991862     0.7400  5634.0000     0.9000      0.97969      0.74350     8.4582    -6.9709     7.1470    -3.2445     3.4206 
  8.7079938553     0.7400  5638.0000     0.9100      0.97982      0.74350    10.2132    -7.1231     7.2992    -3.2330     3.4091 
  8.7902009483     0.7500  5641.0000     0.9100      0.97993      0.74340    11.6462    -7.2395     7.4156    -3.2353     3.4114 
  8.8592138049     0.7600  5645.0000     0.9100      0.98006      0.74340    12.9516    -7.3344     7.5105    -3.2379     3.4140 
  8.9187488773     0.7600  5649.0000     0.9100      0.98016      0.74330    14.1775    -7.4151     7.5912    -3.2401     3.4162 
  8.9710978292     0.7700  5653.0000     0.9100      0.98035      0.74360    15.4176    -7.4921     7.6682    -3.2443     3.4204 
  9.0177528831     0.7700  5656.0000     0.9200      0.98042      0.74330    16.4139    -7.5337     7.7098    -3.2315     3.4076 
  9.0598266306     0.7800  5660.0000     0.9200      0.98054      0.74330    17.5497    -7.5946     7.7707    -3.2342     3.4103 
  9.0981343825     0.7800  5663.0000     0.9200      0.98068      0.74340    18.5606    -7.6463     7.8224    -3.2373     3.4134 
  9.1333353200     0.7900  5667.0000     0.9200      0.98079      0.74330    19.5060    -7.6919     7.8680    -3.2397     3.4158 
  9.1658144247     0.7900  5670.0000     0.9200      0.98092      0.74330    20.2958    -7.7292     7.9052    -3.2425     3.4186 
  9.1960326519     0.8000  5674.0000     0.9300      0.98104      0.74330    21.5634    -7.7705     7.9466    -3.2312     3.4073 
  9.2242488173     0.8000  5678.0000     0.9300      0.98122      0.74360    22.0897    -7.7955     7.9716    -3.2353     3.4114 
  9.2506887569     0.8100  5681.0000     0.9300      0.98130      0.74330    23.1284    -7.8371     8.0132    -3.2370     3.4131 
  9.2755871815     0.8200  5685.0000     0.9300      0.98144      0.74350    23.7996    -7.8653     8.0414    -3.2404     3.4165 
  9.2991020076     0.8200  5688.0000     0.9300      0.98165      0.75190    24.7091    -7.9052     8.0813    -3.2477     3.4238 
  9.3213795524     0.8300  5692.0000     0.9400      0.98168      0.74340    25.6011    -7.9203     8.0964    -3.2320     3.4081 
  9.3425296307     0.8300  5695.0000     0.9400      0.98181      0.74340    26.1068    -7.9404     8.1165    -3.2351     3.4111 
  9.3626675075     0.8400  5699.0000     0.9400      0.98198      0.74370    27.0447    -7.9750     8.1511    -3.2390     3.4151 
  9.3818953583     0.8500  5702.0000     0.9400      0.98207      0.74350    27.5585    -7.9935     8.1696    -3.2412     3.4172 
  9.4002611312     0.8500  5706.0000     0.9500      0.98223      0.74370    28.6807    -8.0183     8.1944    -3.2313     3.4074 
  9.4178444190     0.8600  5710.0000     0.9500      0.98233      0.74350    29.2512    -8.0376     8.2137    -3.2335     3.4096 
  9.4347189047     0.8600  5713.0000     0.9500      0.98246      0.74360    29.6846    -8.0538     8.2299    -3.2369     3.4130 
  9.4509256783     0.8700  5716.0000     0.9500      0.98258      0.74360    30.4131    -8.0776     8.2537    -3.2397     3.4158 
  9.4665208210     0.8800  5720.0000     0.9600      0.98272      0.74370    31.2411    -8.0909     8.2670    -3.2296     3.4057 
  9.4815412942     0.8800  5723.0000     0.9600      0.98285      0.74380    31.7930    -8.1093     8.2854    -3.2328     3.4089 
  9.4960226052     0.8900  5727.0000     0.9600      0.98296      0.74370    32.3239    -8.1265     8.3026    -3.2356     3.4117 
  9.5100186793     0.9000  5730.0000     0.9600      0.98310      0.74370    32.8839    -8.1448     8.3209    -3.2391     3.4151 
  9.5235603897     0.9000  5734.0000     0.9700      0.98325      0.74400    33.7565    -8.1580     8.3341    -3.2295     3.4056 
  9.5366757530     0.9100  5737.0000     0.9700      0.98334      0.74380    34.2462    -8.1729     8.3489    -3.2318     3.4079 
  9.5493739154     0.9200  5740.0000     0.9700      0.98347      0.74380    34.8441    -8.1912     8.3673    -3.2352     3.4113 
  9.5616954265     0.9200  5744.0000     0.9700      0.98362      0.74400    35.3484    -8.2075     8.3836    -3.2389     3.4150 
  9.5736426732     0.9300  5747.0000     0.9800      0.98373      0.74390    36.1712    -8.2170     8.3931    -3.2285     3.4046 
  9.5852497801     0.9400  5751.0000     0.9800      0.98386      0.74410    36.6902    -8.2330     8.4091    -3.2320     3.4081 
  9.5965402583     0.9500  5754.0000     0.9800      0.98397      0.74400    37.4323    -8.2532     8.4293    -3.2349     3.4110 
  9.6075164174     0.9500  5757.0000     0.9800      0.98410      0.74410    37.6768    -8.2624     8.4385    -3.2385     3.4145 
  9.6182032965     0.9600  5760.0000     0.9900      0.98423      0.74410    38.7411    -8.2768     8.4529    -3.2286     3.4047 
  9.6286028081     0.9700  5764.0000     0.9900      0.98437      0.74430    39.2786    -8.2926     8.4687    -3.2324     3.4085 
  9.6387375846     0.9800  5767.0000     0.9900      0.98449      0.74430    39.7680    -8.3068     8.4829    -3.2359     3.4120 
  9.6486137702     0.9800  5770.0000     0.9900      0.98458      0.75162    40.0605    -8.3178     8.4939    -3.2405     3.4166 
  9.6582579641     0.9900  5773.0000     1.0000      0.98471      0.74420    40.9199    -8.3246     8.5007    -3.2289     3.4050 
  9.6676642624     1.0000  5776.0000     1.0000      0.98482      0.74420    41.4697    -8.3393     8.5154    -3.2321     3.4082 
  9.6768473278     1.0100  5779.0000     1.0000      0.98498      0.74450    41.7330    -8.3494     8.5255    -3.2367     3.4128 
  9.6858287655     1.0200  5782.0000     1.0100      0.98507      0.74430    42.8463    -8.3617     8.5378    -3.2260     3.4021 
  9.6945945047     1.0300  5786.0000     1.0100      0.98518      0.74430    43.3587    -8.3753     8.5514    -3.2293     3.4054 
  9.7031757935     1.0300  5789.0000     1.0100      0.98533      0.74460    43.5805    -8.3841     8.5602    -3.2337     3.4098 
  9.7115691882     1.0400  5791.0000     1.0200      0.98543      0.74440    44.4019    -8.3903     8.5664    -3.2237     3.3998 
  9.7197894766     1.0500  5794.0000     1.0200      0.98555      0.74450    44.9274    -8.4042     8.5803    -3.2274     3.4035 
  9.7278373219     1.0600  5797.0000     1.0200      0.98565      0.74440    45.5538    -8.4191     8.5952    -3.2302     3.4063 
  9.7357286547     1.0700  5800.0000     1.0300      0.98580      0.74480    46.3233    -8.4256     8.6017    -3.2222     3.3982 
  9.7434683819     1.0800  5803.0000     1.0300      0.98589      0.74460    46.8899    -8.4388     8.6149    -3.2248     3.4009 
  9.7510548037     1.0900  5806.0000     1.0300      0.98601      0.74470    47.0975    -8.4464     8.6225    -3.2286     3.4047 
  9.7585101431     1.1000  5809.0000     1.0400      0.98611      0.74460    48.3098    -8.4588     8.6349    -3.2189     3.3950 
  9.7658302440     1.1100  5811.0000     1.0400      0.98621      0.74460    48.7483    -8.4699     8.6460    -3.2222     3.3983 
  9.7730339494     1.1200  5814.0000     1.0400      0.98686      0.74880    48.6132    -8.4892     8.6653    -3.2439     3.4200 
  9.7801143935     1.1300  5817.0000     1.0500      0.98700      0.74900    48.8550    -8.4857     8.6618    -3.2361     3.4121 
  9.7870910578     1.1400  5819.0000     1.0500      0.98709      0.74900    49.0037    -8.4915     8.6676    -3.2393     3.4154 
  9.7939793100     1.1500  5822.0000     1.0600      0.98721      0.74910    49.4658    -8.4913     8.6674    -3.2309     3.4070 
  9.8007506891     1.1600  5825.0000     1.0600      0.98732      0.74920    49.9122    -8.5029     8.6789    -3.2346     3.4107 
  9.8074624458     1.1700  5827.0000     1.0600      0.98743      0.74920    50.2394    -8.5121     8.6882    -3.2382     3.4143 
  9.8141002993     1.1800  5830.0000     1.0700      0.98753      0.74930    51.6763    -8.5281     8.7041    -3.2297     3.4057 
  9.8206327197     1.1900  5832.0000     1.0700      0.98772      0.74990    52.0438    -8.5409     8.7170    -3.2364     3.4125 
  9.8271061934     1.2000  5835.0000     1.0800      0.98777      0.74950    52.8502    -8.5437     8.7198    -3.2258     3.4019 
  9.8335158019     1.2200  5837.0000     1.0800      0.98789      0.74970    53.5806    -8.5598     8.7359    -3.2300     3.4061 
  9.8398729495     1.2300  5840.0000     1.0900      0.98799      0.74960    54.1298    -8.5604     8.7365    -3.2217     3.3978 
  9.8461781834     1.2400  5842.0000     1.0900      0.98810      0.74970    54.4557    -8.5695     8.7456    -3.2256     3.4017 
  9.8524262054     1.2500  5845.0000     1.0900      0.98824      0.75698    54.6824    -8.5812     8.7573    -3.2337     3.4098 
  9.8586180861     1.2700  5847.0000     1.1000      0.98839      0.75040    55.5087    -8.5851     8.7612    -3.2245     3.4006 
  9.8647545758     1.2800  5849.0000     1.1000      0.98844      0.75682    56.4640    -8.6042     8.7803    -3.2288     3.4049 
  9.8708338249     1.3000  5852.0000     1.1100      0.98858      0.75030    57.2893    -8.6079     8.7839    -3.2199     3.3960 
  9.8768379263     1.3100  5854.0000     1.1200      0.98865      0.75010    58.2246    -8.6129     8.7890    -3.2109     3.3870 
  9.8827601520     1.3300  5856.0000     1.1200      0.98876      0.75010    58.6196    -8.6229     8.7990    -3.2150     3.3911 
  9.8885884025     1.3400  5858.0000     1.1300      0.98886      0.75020    59.0258    -8.6212     8.7973    -3.2073     3.3834 
  9.8942995808     1.3600  5859.0000     1.1300      0.98895      0.75010    60.3003    -8.6431     8.8192    -3.2106     3.3867 
  9.8998782127     1.3700  5861.0000     1.1400      0.98908      0.75040    61.2732    -8.6508     8.8269    -3.2044     3.3805 
  9.9053044544     1.3900  5862.0000     1.1400      0.98917      0.75708    61.7645    -8.6638     8.8399    -3.2105     3.3866 
  9.9105580876     1.4000  5864.0000     1.1500      0.98921      0.75010    62.5984    -8.6631     8.8392    -3.1982     3.3743 
  9.9156196186     1.4200  5865.0000     1.1600      0.98928      0.75010    63.3471    -8.6650     8.8411    -3.1897     3.3658 
  9.9205024541     1.4400  5866.0000     1.1600      0.98928      0.74940    64.2983    -8.6777     8.8538    -3.1895     3.3656 
  9.9251585976     1.4500  5867.0000     1.1700      0.98927      0.74860    64.9009    -8.6737     8.8498    -3.1774     3.3535 
  9.9296142035     1.4600  5867.0000     1.1700      0.98922      0.74760    65.1752    -8.6752     8.8513    -3.1752     3.3513 
  9.9339086346     1.4800  5867.0000     1.1800      0.98922      0.74710    65.8823    -8.6735     8.8496    -3.1642     3.3402 
  9.9380332717     1.4900  5867.0000     1.1800      0.98924      0.75323    66.8730    -8.6893     8.8654    -3.1669     3.3430 
  9.9380332717     1.4900  5867.0000     1.1800      0.98924      0.75323    66.8730    -8.6893     8.8654    -3.1669     3.3430 
  9.9409623104     1.5000  5867.0000     1.1900      0.98923      0.74650    67.9120    -8.6892     8.8653    -3.1535     3.3296 
  9.9438717269     1.5100  5866.0000     1.1900      0.98923      0.74620    67.9625    -8.6897     8.8657    -3.1533     3.3294 
  9.9467617823     1.5200  5866.0000     1.2000      0.98923      0.74590    69.5038    -8.6980     8.8741    -3.1421     3.3182 
  9.9496327327     1.5300  5866.0000     1.2000      0.98923      0.74560    69.1627    -8.6936     8.8697    -3.1421     3.3182 
  9.9524848288     1.5400  5865.0000     1.2100      0.98921      0.74530    70.1874    -8.6950     8.8711    -3.1307     3.3067 
  9.9553183169     1.5500  5864.0000     1.2100      0.98921      0.74500    70.6791    -8.7007     8.8768    -3.1303     3.3064 
  9.9581334380     1.5700  5864.0000     1.2100      0.98920      0.75075    71.3835    -8.7105     8.8866    -3.1315     3.3076 
  9.9609304288     1.5800  5863.0000     1.2200      0.98919      0.74430    72.7630    -8.7143     8.8904    -3.1186     3.2947 
  9.9637095214     1.5900  5863.0000     1.2200      0.98919      0.74400    72.5800    -8.7120     8.8881    -3.1186     3.2947 
  9.9664709433     1.6000  5862.0000     1.2300      0.98919      0.74370    73.2903    -8.7098     8.8859    -3.1079     3.2840 
  9.9692149178     1.6100  5862.0000     1.2300      0.98919      0.74330    73.7138    -8.7147     8.8908    -3.1078     3.2839 
  9.9719416640     1.6300  5861.0000     1.2400      0.98916      0.74280    75.2766    -8.7211     8.8972    -3.0959     3.2720 
  9.9746513970     1.6400  5860.0000     1.2400      0.98916      0.74849    76.3945    -8.7352     8.9113    -3.0973     3.2734 
  9.9773443276     1.6500  5860.0000     1.2500      0.98914      0.74200    77.6571    -8.7369     8.9130    -3.0847     3.2608 
  9.9800206630     1.6700  5859.0000     1.2600      0.98913      0.74160    78.1920    -8.7321     8.9082    -3.0740     3.2501 
  9.9826806065     1.6800  5858.0000     1.2600      0.98912      0.74120    78.3188    -8.7329     8.9090    -3.0734     3.2495 
  9.9853243577     1.7000  5857.0000     1.2700      0.98910      0.74080    79.5933    -8.7358     8.9119    -3.0622     3.2383 
  9.9879521124     1.7100  5856.0000     1.2700      0.98908      0.74040    80.1281    -8.7409     8.9170    -3.0615     3.2376 
  9.9905640632     1.7300  5855.0000     1.2800      0.98905      0.73980    81.2951    -8.7418     8.9179    -3.0499     3.2260 
  9.9931603989     1.7400  5853.0000     1.2900      0.98905      0.73950    82.4965    -8.7444     8.9205    -3.0397     3.2158 
  9.9957413052     1.7600  5852.0000     1.2900      0.98896      0.73850    82.8177    -8.7442     8.9203    -3.0362     3.2123 
  9.9983069643     1.7800  5850.0000     1.3000      0.98892      0.73790    83.6284    -8.7408     8.9169    -3.0243     3.2004 
 10.0008575555     1.7900  5848.0000     1.3100      0.98886      0.73720    84.6266    -8.7389     8.9150    -3.0121     3.1882 
 10.0033932545     1.8100  5846.0000     1.3100      0.98882      0.74222    85.1373    -8.7431     8.9192    -3.0111     3.1872 
 10.0059142343     1.8300  5844.0000     1.3200      0.98874      0.73580    86.6405    -8.7446     8.9207    -2.9974     3.1734 
 10.0084206649     1.8500  5842.0000     1.3300      0.98868      0.73520    87.9895    -8.7459     8.9220    -2.9852     3.1613 
 10.0109127131     1.8700  5839.0000     1.3400      0.98858      0.73420    88.9604    -8.7420     8.9181    -2.9718     3.1478 
 10.0133905431     1.8800  5836.0000     1.3500      0.98845      0.73300    89.7809    -8.7354     8.9115    -2.9572     3.1333 
 10.0158543162     1.9000  5833.0000     1.3500      0.98833      0.73200    90.1029    -8.7341     8.9102    -2.9528     3.1289 
 10.0183041910     1.9200  5830.0000     1.3600      0.98821      0.73100    91.6771    -8.7349     8.9110    -2.9386     3.1147 
 10.0207403235     1.9400  5827.0000     1.3700      0.98807      0.72990    93.0439    -8.7331     8.9092    -2.9239     3.1000 
 10.0231628669     1.9700  5823.0000     1.3800      0.98791      0.72870    94.3446    -8.7302     8.9063    -2.9089     3.0850 
 10.0255719720     1.9900  5818.0000     1.3900      0.98770      0.72710    95.5458    -8.7244     8.9005    -2.8922     3.0682 
 10.0279677871     2.0100  5813.0000     1.4000      0.98749      0.72570    96.5926    -8.7175     8.8936    -2.8758     3.0519 
 10.0303504580     2.0300  5808.0000     1.4100      0.98730      0.72450    97.6686    -8.7114     8.8875    -2.8600     3.0361 
 10.0327201281     2.0500  5803.0000     1.4200      0.98701      0.72260    99.2414    -8.7066     8.8827    -2.8414     3.0175 
 10.0350769386     2.0800  5797.0000     1.4300      0.98671      0.72070    99.9472    -8.6940     8.8701    -2.8227     2.9988 
 10.0374210283     2.1000  5790.0000     1.4400      0.98630      0.71830   101.1686    -8.6830     8.8591    -2.8011     2.9772 
 10.0397525336     2.1300  5783.0000     1.4600      0.98597      0.71650   103.4323    -8.6744     8.8504    -2.7732     2.9493 
 10.0420715892     2.1500  5775.0000     1.4700      0.98551      0.71400   104.3467    -8.6601     8.8361    -2.7513     2.9274 
 10.0443783271     2.1800  5768.0000     1.4800      0.98499      0.71130   102.7255    -8.6231     8.7992    -2.7279     2.9040 
 10.0466728776     2.2100  5758.0000     1.5000      0.98440      0.70830   100.3512    -8.5699     8.7460    -2.6950     2.8711 
 10.0489553687     2.2300  5748.0000     1.5100      0.98375      0.70530    99.7779    -8.5399     8.7160    -2.6701     2.8462 
 10.0512259267     2.2600  5737.0000     1.5300      0.98301      0.70200   100.4712    -8.5110     8.6871    -2.6351     2.8112 
 10.0534846755     2.2900  5724.0000     1.5400      0.98210      0.69800   101.7390    -8.4929     8.6690    -2.6062     2.7822 
 10.0557317374     2.3200  5711.0000     1.5600      0.98107      0.69390   103.4220    -8.4685     8.6446    -2.5675     2.7436 
 10.0579672327     2.3500  5695.0000     1.5800      0.97962      0.68840   105.0783    -8.4375     8.6136    -2.5226     2.6987 
 10.0601912798     2.3800  5679.0000     1.6000      0.97827      0.68410   107.3080    -8.4146     8.5907    -2.4815     2.6576 
 10.0624039955     2.4100  5659.0000     1.6200      0.97693      0.68090   109.2050    -8.3902     8.5663    -2.4419     2.6180 
 10.0646054947     2.4300  5637.0000     1.6400      0.97472      0.67410   110.8263    -8.3531     8.5292    -2.3920     2.5681 
 10.0667958903     2.4600  5612.0000     1.6600      0.97194      0.66620   112.0462    -8.3089     8.4850    -2.3383     2.5144 
 10.0689752940     2.4900  5583.0000     1.6900      0.96832      0.65690   113.9313    -8.2571     8.4332    -2.2720     2.4481 
 10.0711438155     2.5100  5549.0000     1.7200      0.96333      0.64580   115.2690    -8.1937     8.3698    -2.1985     2.3746 
 10.0733015628     2.5300  5512.0000     1.7500      0.95607      0.62990   116.5879    -8.1236     8.2997    -2.1185     2.2945 
 10.0754486426     2.5400  5464.0000     1.7800      0.94734      0.61570   117.5177    -8.0506     8.2266    -2.0385     2.2146 
 10.0775851598     2.5400  5409.0000     1.8200      0.93509      0.59880   118.9545    -7.9687     8.1448    -1.9462     2.1223 
 10.0797112177     2.5300  5343.0000     1.8600      0.91784      0.57950   119.5298    -7.8767     8.0528    -1.8499     2.0260 
 10.0818269184     2.5000  5262.0000     1.9100      0.89180      0.55590   120.2453    -7.7739     7.9500    -1.7419     1.9180 
 10.0839323623     2.4600  5167.0000     1.9600      0.85221      0.52680   121.8277    -7.6787     7.8548    -1.6354     1.8114 
 10.0860276482     2.4400  5071.0000     2.0300      0.79984      0.49520   128.1091    -7.6193     7.7954    -1.5323     1.7084 
 10.0929623965     2.7900  4839.0000     2.3800      0.54568      0.36270   195.2934    -7.8373     8.0134    -1.3841     1.5602 
 10.0960695275     3.1800  4796.0000     2.5900      0.45504      0.30980   255.1130    -8.1206     8.2967    -1.4354     1.6114 
