lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  8.3872952512     0.0700  4138.0000     0.5300      0.83866      0.64960     0.5322    -4.1981     4.3742    -2.8741     3.0502 
  8.3892211639     0.0700  4138.0000     0.5300      0.83866      0.64960     0.5359    -4.2040     4.3801    -2.8741     3.0502 
  8.3911385736     0.0700  4138.0000     0.5300      0.83866      0.64960     0.5395    -4.2100     4.3861    -2.8741     3.0502 
  8.3930475552     0.0700  4138.0000     0.5300      0.83866      0.64960     0.5433    -4.2159     4.3920    -2.8741     3.0502 
  8.3949481824     0.0700  4138.0000     0.5300      0.83866      0.64960     0.5470    -4.2220     4.3981    -2.8741     3.0502 
  8.3968405280     0.0700  4138.0000     0.5300      0.83834      0.64940     0.5507    -4.2271     4.4032    -2.8734     3.0495 
  8.3987246638     0.0700  4138.0000     0.5300      0.83834      0.64940     0.5544    -4.2329     4.4090    -2.8734     3.0495 
  8.4006006609     0.0700  4138.0000     0.5300      0.83834      0.64940     0.5581    -4.2387     4.4148    -2.8734     3.0495 
  8.4024685891     0.0700  4138.0000     0.5300      0.83834      0.64940     0.5619    -4.2446     4.4207    -2.8734     3.0495 
  8.4043285177     0.0700  4138.0000     0.5300      0.83834      0.64940     0.5658    -4.2505     4.4266    -2.8734     3.0495 
  8.4061805148     0.0700  4138.0000     0.5300      0.83834      0.64940     0.5697    -4.2565     4.4326    -2.8734     3.0495 
  8.4080246478     0.0700  4138.0000     0.5300      0.83834      0.64940     0.5736    -4.2625     4.4386    -2.8734     3.0495 
  8.4098609833     0.0700  4138.0000     0.5300      0.83834      0.64940     0.5776    -4.2686     4.4446    -2.8734     3.0495 
  8.4116895868     0.0700  4138.0000     0.5300      0.83810      0.64930     0.5817    -4.2741     4.4502    -2.8729     3.0490 
  8.4135105231     0.0700  4138.0000     0.5300      0.83810      0.64930     0.5856    -4.2799     4.4560    -2.8729     3.0490 
  8.4153238565     0.0700  4138.0000     0.5300      0.83810      0.64930     0.5896    -4.2858     4.4619    -2.8729     3.0490 
  8.4171296500     0.0700  4138.0000     0.5300      0.83810      0.64930     0.5936    -4.2917     4.4678    -2.8729     3.0490 
  8.4189279661     0.0700  4138.0000     0.5300      0.83810      0.64930     0.5977    -4.2977     4.4738    -2.8729     3.0490 
  8.4207188665     0.0700  4137.0000     0.5300      0.83810      0.64930     0.6018    -4.3036     4.4797    -2.8729     3.0490 
  8.4225024120     0.0700  4137.0000     0.5300      0.83810      0.64930     0.6060    -4.3097     4.4858    -2.8729     3.0490 
  8.4242786629     0.0700  4137.0000     0.5300      0.83810      0.64930     0.6103    -4.3158     4.4918    -2.8729     3.0490 
  8.4260476786     0.0700  4137.0000     0.5300      0.83810      0.64930     0.6146    -4.3219     4.4980    -2.8729     3.0490 
  8.4278095177     0.0700  4137.0000     0.5300      0.83783      0.64910     0.6189    -4.3274     4.5035    -2.8724     3.0485 
  8.4295642384     0.0700  4137.0000     0.5300      0.83783      0.64910     0.6231    -4.3333     4.5094    -2.8724     3.0485 
  8.4313118977     0.0700  4137.0000     0.5300      0.83783      0.64910     0.6274    -4.3393     4.5153    -2.8724     3.0485 
  8.4330525524     0.0700  4137.0000     0.5300      0.83783      0.64910     0.6317    -4.3452     4.5213    -2.8724     3.0485 
  8.4347862585     0.0700  4137.0000     0.5300      0.83783      0.64910     0.6361    -4.3512     4.5273    -2.8724     3.0485 
  8.4365130710     0.0700  4137.0000     0.5300      0.83783      0.64910     0.6405    -4.3573     4.5333    -2.8724     3.0485 
  8.4382330447     0.0700  4137.0000     0.5300      0.83783      0.64910     0.6450    -4.3634     4.5394    -2.8724     3.0485 
  8.4399462336     0.0700  4137.0000     0.5300      0.83783      0.64910     0.6496    -4.3695     4.5456    -2.8724     3.0485 
  8.4416526908     0.0700  4137.0000     0.5300      0.83783      0.64910     0.6542    -4.3757     4.5517    -2.8724     3.0485 
  8.4433524691     0.0700  4137.0000     0.5300      0.83758      0.64900     0.6588    -4.3812     4.5573    -2.8718     3.0479 
  8.4450456207     0.0700  4137.0000     0.5300      0.83758      0.64900     0.6634    -4.3871     4.5632    -2.8718     3.0479 
  8.4467321969     0.0700  4137.0000     0.5300      0.83758      0.64900     0.6679    -4.3931     4.5692    -2.8718     3.0479 
  8.4484122487     0.0700  4137.0000     0.5300      0.83758      0.64900     0.6725    -4.3991     4.5752    -2.8718     3.0479 
  8.4500858262     0.0700  4137.0000     0.5300      0.83758      0.64900     0.6773    -4.4052     4.5812    -2.8718     3.0479 
  8.4517529793     0.0700  4137.0000     0.5300      0.83758      0.64900     0.6820    -4.4112     4.5873    -2.8718     3.0479 
  8.4534137571     0.0700  4137.0000     0.5300      0.83758      0.64900     0.6868    -4.4174     4.5935    -2.8718     3.0479 
  8.4550682080     0.0700  4137.0000     0.5300      0.83758      0.64900     0.6917    -4.4235     4.5996    -2.8718     3.0479 
  8.4567163803     0.0700  4137.0000     0.5300      0.83758      0.64900     0.6967    -4.4298     4.6058    -2.8718     3.0479 
  8.4583583213     0.0700  4137.0000     0.5300      0.83733      0.64880     0.7016    -4.4354     4.6115    -2.8714     3.0475 
  8.4599940779     0.0700  4137.0000     0.5300      0.83733      0.64880     0.7065    -4.4413     4.6174    -2.8714     3.0475 
  8.4616236966     0.0700  4137.0000     0.5300      0.83733      0.64880     0.7114    -4.4474     4.6234    -2.8714     3.0475 
  8.4632472234     0.0700  4137.0000     0.5300      0.83733      0.64880     0.7163    -4.4534     4.6295    -2.8714     3.0475 
  8.4648647034     0.0700  4136.0000     0.5300      0.83733      0.64880     0.7214    -4.4595     4.6356    -2.8714     3.0475 
  8.4664761817     0.0700  4136.0000     0.5300      0.83733      0.64880     0.7265    -4.4656     4.6417    -2.8714     3.0475 
  8.4680817026     0.0700  4136.0000     0.5300      0.83733      0.64880     0.7317    -4.4718     4.6479    -2.8714     3.0475 
  8.4696813100     0.0700  4136.0000     0.5300      0.83733      0.64880     0.7369    -4.4780     4.6541    -2.8714     3.0475 
  8.4712750473     0.0700  4136.0000     0.5300      0.83733      0.64880     0.7422    -4.4843     4.6604    -2.8714     3.0475 
  8.4728629573     0.0700  4136.0000     0.5300      0.83709      0.64870     0.7475    -4.4898     4.6659    -2.8708     3.0469 
  8.4744450827     0.0700  4136.0000     0.5300      0.83709      0.64870     0.7527    -4.4958     4.6719    -2.8708     3.0469 
  8.4760214653     0.0700  4136.0000     0.5300      0.83709      0.64870     0.7579    -4.5019     4.6780    -2.8708     3.0469 
  8.4775921468     0.0700  4136.0000     0.5300      0.83709      0.64870     0.7632    -4.5080     4.6840    -2.8708     3.0469 
  8.4791571681     0.0700  4136.0000     0.5300      0.83709      0.64870     0.7686    -4.5141     4.6902    -2.8708     3.0469 
  8.4807165699     0.0700  4136.0000     0.5300      0.83709      0.64870     0.7741    -4.5202     4.6963    -2.8708     3.0469 
  8.4822703926     0.0700  4136.0000     0.5300      0.83709      0.64870     0.7796    -4.5264     4.7025    -2.8708     3.0469 
  8.4838186757     0.0700  4136.0000     0.5300      0.83709      0.64870     0.7853    -4.5327     4.7088    -2.8708     3.0469 
  8.4853614587     0.0700  4136.0000     0.5300      0.83709      0.64870     0.7910    -4.5390     4.7151    -2.8708     3.0469 
  8.4868987806     0.0700  4136.0000     0.5300      0.83684      0.64860     0.7966    -4.5445     4.7206    -2.8703     3.0464 
  8.4884306798     0.0700  4136.0000     0.5300      0.83684      0.64860     0.8021    -4.5506     4.7266    -2.8703     3.0464 
  8.4899571945     0.0700  4136.0000     0.5300      0.83684      0.64860     0.8077    -4.5566     4.7327    -2.8703     3.0464 
  8.4914783624     0.0700  4136.0000     0.5300      0.83684      0.64860     0.8134    -4.5627     4.7388    -2.8703     3.0464 
  8.4929942208     0.0700  4136.0000     0.5300      0.83684      0.64860     0.8192    -4.5689     4.7450    -2.8703     3.0464 
  8.4945048067     0.0700  4136.0000     0.5300      0.83684      0.64860     0.8250    -4.5750     4.7511    -2.8703     3.0464 
  8.4960101566     0.0700  4136.0000     0.5300      0.83684      0.64860     0.8310    -4.5813     4.7574    -2.8703     3.0464 
  8.4975103067     0.0700  4136.0000     0.5300      0.83684      0.64860     0.8370    -4.5876     4.7636    -2.8703     3.0464 
  8.4990052927     0.0700  4136.0000     0.5300      0.83684      0.64860     0.8431    -4.5939     4.7700    -2.8703     3.0464 
  8.5004951501     0.0700  4136.0000     0.5300      0.83665      0.64850     0.8490    -4.5996     4.7757    -2.8699     3.0460 
  8.5019799141     0.0700  4136.0000     0.5300      0.83665      0.64850     0.8550    -4.6056     4.7817    -2.8699     3.0460 
  8.5034596192     0.0700  4136.0000     0.5300      0.83665      0.64850     0.8610    -4.6117     4.7878    -2.8699     3.0460 
  8.5049342998     0.0700  4136.0000     0.5300      0.83665      0.64850     0.8671    -4.6178     4.7939    -2.8699     3.0460 
  8.5064039900     0.0700  4136.0000     0.5300      0.83665      0.64850     0.8732    -4.6240     4.8001    -2.8699     3.0460 
  8.5078687235     0.0700  4136.0000     0.5300      0.83665      0.64850     0.8795    -4.6302     4.8063    -2.8699     3.0460 
  8.5093285334     0.0700  4136.0000     0.5300      0.83665      0.64850     0.8859    -4.6365     4.8126    -2.8699     3.0460 
  8.5107834529     0.0700  4136.0000     0.5300      0.83665      0.64850     0.8923    -4.6428     4.8189    -2.8699     3.0460 
  8.5122335145     0.0700  4136.0000     0.5300      0.83665      0.64850     0.8989    -4.6491     4.8252    -2.8699     3.0460 
  8.9730636934     0.0700  4130.0000     0.5300      0.83071      0.64510    16.0161    -7.1389     7.3150    -2.8580     3.0341 
  9.1889254244     0.0700  4131.0000     0.5300      0.82989      0.64420    30.2632    -7.6903     7.8664    -2.8567     3.0328 
  9.3355558402     0.0700  4132.0000     0.5300      0.82985      0.64370    38.5023    -7.8998     8.0759    -2.8570     3.0331 
  9.4465889608     0.0800  4134.0000     0.5400      0.83013      0.64330    46.5161    -8.0406     8.2167    -2.8336     3.0097 
  9.5360764496     0.0800  4136.0000     0.5400      0.83063      0.64310    53.1038    -8.1570     8.3331    -2.8350     3.0110 
  9.6109552423     0.0800  4138.0000     0.5400      0.83125      0.64300    59.1680    -8.2525     8.4286    -2.8365     3.0126 
  9.6753168589     0.0800  4141.0000     0.5400      0.83198      0.64290    64.8326    -8.3338     8.5099    -2.8384     3.0145 
  9.7317468464     0.0800  4143.0000     0.5400      0.83273      0.64280    70.1634    -8.4043     8.5804    -2.8403     3.0164 
  9.7820253538     0.0800  4145.0000     0.5400      0.83354      0.64270    75.2290    -8.4669     8.6430    -2.8423     3.0184 
  9.8273910214     0.0800  4148.0000     0.5400      0.83443      0.64270    80.0570    -8.5231     8.6992    -2.8445     3.0206 
  9.8686544993     0.0800  4150.0000     0.5400      0.83525      0.64260    84.6778    -8.5739     8.7500    -2.8466     3.0227 
  9.9065494316     0.0800  4153.0000     0.5500      0.83613      0.64260    90.7945    -8.6128     8.7889    -2.8249     3.0009 
  9.9415606606     0.0800  4155.0000     0.5500      0.83704      0.64260    95.3016    -8.6572     8.8332    -2.8271     3.0032 
  9.9741433122     0.0800  4158.0000     0.5500      0.83794      0.64260    99.6050    -8.6978     8.8739    -2.8294     3.0055 
 10.0045887824     0.0800  4161.0000     0.5500      0.83884      0.64260   103.7168    -8.7352     8.9113    -2.8317     3.0078 
 10.0332001129     0.0800  4163.0000     0.5500      0.83978      0.64250   107.8559    -8.7716     8.9477    -2.8341     3.0102 
 10.0601332973     0.0800  4166.0000     0.5500      0.84070      0.64250   111.6989    -8.8044     8.9805    -2.8365     3.0126 
 10.0856074924     0.0800  4169.0000     0.5500      0.84163      0.64250   115.4848    -8.8358     9.0118    -2.8389     3.0150 
 10.1097779149     0.0800  4172.0000     0.5500      0.84263      0.64260   119.2750    -8.8663     9.0424    -2.8414     3.0175 
 10.1327762227     0.0800  4174.0000     0.5600      0.84352      0.64250   125.0606    -8.8864     9.0625    -2.8203     2.9964 
 10.1547119296     0.0800  4177.0000     0.5600      0.84445      0.64250   128.8586    -8.9148     9.0909    -2.8228     2.9989 
 10.1756772578     0.0900  4180.0000     0.5600      0.84541      0.64240   132.3361    -8.9406     9.1167    -2.8255     3.0015 
 10.1957494420     0.0900  4183.0000     0.5600      0.84633      0.64240   135.9477    -8.9665     9.1426    -2.8279     3.0040 
 10.2150272517     0.0900  4186.0000     0.5600      0.84727      0.64230   139.3703    -8.9907     9.1668    -2.8305     3.0066 
 10.2335742047     0.0900  4189.0000     0.5600      0.84821      0.64230   142.8472    -9.0146     9.1907    -2.8331     3.0092 
 10.2514252103     0.0900  4193.0000     0.5600      0.84915      0.64220   146.1997    -9.0374     9.2135    -2.8357     3.0118 
 10.2686735256     0.0900  4196.0000     0.5600      0.85011      0.65367   149.2483    -9.0490     9.2250    -2.8293     3.0054 
 10.2853415558     0.0900  4199.0000     0.5700      0.85105      0.64210   155.2989    -9.0722     9.2482    -2.8180     2.9941 
