lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  8.6832431132     0.0200  3753.0000     0.3500      0.37628      0.45230     0.4397    -4.1842     4.3603    -3.0260     3.2021 
  8.6851690297     0.0200  3753.0000     0.3500      0.37612      0.45220     0.4435    -4.1917     4.3678    -3.0262     3.2023 
  8.6870864433     0.0200  3753.0000     0.3500      0.37596      0.45210     0.4473    -4.1993     4.3754    -3.0264     3.2024 
  8.6889954287     0.0200  3753.0000     0.3500      0.37575      0.45200     0.4511    -4.2069     4.3830    -3.0265     3.2026 
  8.6908960596     0.0200  3753.0000     0.3500      0.37542      0.45180     0.4550    -4.2146     4.3907    -3.0268     3.2029 
  8.6927884090     0.0200  3753.0000     0.3500      0.37500      0.45160     0.4589    -4.2223     4.3984    -3.0271     3.2032 
  8.6946725485     0.0200  3753.0000     0.3500      0.37453      0.46430     0.4628    -4.2089     4.3850    -3.0063     3.1823 
  8.6965485493     0.0200  3753.0000     0.3500      0.37453      0.46430     0.4668    -4.2164     4.3925    -3.0063     3.1823 
  8.6984164812     0.0200  3753.0000     0.3500      0.37418      0.46409     0.4709    -4.2241     4.4002    -3.0065     3.1826 
  8.7002764134     0.0200  3753.0000     0.3600      0.37376      0.45100     0.4885    -4.2408     4.4169    -2.9912     3.1673 
  8.7021284141     0.0200  3753.0000     0.3600      0.37376      0.45100     0.4927    -4.2483     4.4244    -2.9912     3.1673 
  8.7039725506     0.0200  3753.0000     0.3600      0.37341      0.45080     0.4970    -4.2561     4.4322    -2.9915     3.1676 
  8.7058088896     0.0200  3753.0000     0.3600      0.37300      0.45060     0.5013    -4.2639     4.4400    -2.9918     3.1679 
  8.7076374966     0.0200  3753.0000     0.3600      0.37300      0.45060     0.5057    -4.2715     4.4476    -2.9918     3.1679 
  8.7094584364     0.0200  3753.0000     0.3600      0.37265      0.45040     0.5101    -4.2793     4.4554    -2.9921     3.1682 
  8.7112717732     0.0200  3753.0000     0.3600      0.37265      0.45040     0.5146    -4.2869     4.4630    -2.9921     3.1682 
  8.7130775701     0.0200  3753.0000     0.3600      0.37241      0.45030     0.5191    -4.2947     4.4708    -2.9923     3.1684 
  8.7148758896     0.0200  3753.0000     0.3600      0.37212      0.45010     0.5237    -4.3026     4.4787    -2.9926     3.1687 
  8.7166667933     0.0200  3753.0000     0.3600      0.37189      0.45000     0.5283    -4.3104     4.4864    -2.9927     3.1688 
  8.7184503422     0.0200  3753.0000     0.3600      0.37156      0.44990     0.5330    -4.3181     4.4942    -2.9929     3.1689 
  8.7202265964     0.0200  3753.0000     0.3600      0.37156      0.44990     0.5377    -4.3258     4.5019    -2.9929     3.1689 
  8.7219956153     0.0200  3753.0000     0.3600      0.37128      0.44970     0.5425    -4.3338     4.5099    -2.9932     3.1693 
  8.7237574577     0.0200  3753.0000     0.3600      0.37101      0.44960     0.5473    -4.3416     4.5177    -2.9933     3.1694 
  8.7255121816     0.0200  3753.0000     0.3600      0.37085      0.44950     0.5522    -4.3495     4.5256    -2.9935     3.1696 
  8.7272598441     0.0200  3753.0000     0.3600      0.37057      0.44940     0.5571    -4.3574     4.5334    -2.9936     3.1697 
  8.7290005020     0.0200  3753.0000     0.3600      0.37036      0.44920     0.5621    -4.3654     4.5415    -2.9939     3.1700 
  8.7307342112     0.0200  3753.0000     0.3600      0.37008      0.44910     0.5672    -4.3733     4.5494    -2.9941     3.1702 
  8.7324610269     0.0200  3753.0000     0.3600      0.36991      0.44900     0.5723    -4.3813     4.5574    -2.9942     3.1703 
  8.7341810037     0.0200  3753.0000     0.3600      0.36969      0.44890     0.5774    -4.3892     4.5653    -2.9944     3.1705 
  8.7358941956     0.0200  3753.0000     0.3600      0.36940      0.44880     0.5826    -4.3971     4.5732    -2.9945     3.1706 
  8.7376006559     0.0200  3753.0000     0.3600      0.36911      0.44860     0.5879    -4.4052     4.5813    -2.9948     3.1709 
  8.7393004372     0.0200  3753.0000     0.3600      0.36911      0.44860     0.5932    -4.4131     4.5891    -2.9948     3.1709 
  8.7409935918     0.0200  3753.0000     0.3600      0.36872      0.44840     0.5986    -4.4212     4.5973    -2.9951     3.1712 
  8.7426801709     0.0200  3753.0000     0.3600      0.36872      0.44840     0.6040    -4.4290     4.6051    -2.9951     3.1712 
  8.7443602256     0.0200  3753.0000     0.3600      0.36854      0.44830     0.6095    -4.4371     4.6132    -2.9953     3.1714 
  8.7460338061     0.0200  3753.0000     0.3600      0.36837      0.44820     0.6151    -4.4451     4.6212    -2.9954     3.1715 
  8.7477009621     0.0200  3753.0000     0.3600      0.36803      0.44810     0.6207    -4.4531     4.6292    -2.9956     3.1717 
  8.7493617428     0.0200  3753.0000     0.3600      0.36786      0.44800     0.6263    -4.4612     4.6373    -2.9957     3.1718 
  8.7510161966     0.0200  3753.0000     0.3600      0.36769      0.44790     0.6321    -4.4692     4.6453    -2.9959     3.1720 
  8.7526643717     0.0200  3753.0000     0.3600      0.36746      0.44780     0.6379    -4.4773     4.6534    -2.9960     3.1721 
  8.7543063155     0.0200  3753.0000     0.3600      0.36729      0.44770     0.6437    -4.4854     4.6615    -2.9962     3.1723 
  8.7559420749     0.0200  3753.0000     0.3600      0.36712      0.44760     0.6497    -4.4935     4.6696    -2.9963     3.1724 
  8.7575716965     0.0200  3753.0000     0.3600      0.36695      0.44750     0.6556    -4.5016     4.6777    -2.9965     3.1726 
  8.7591952259     0.0200  3753.0000     0.3600      0.36672      0.44740     0.6617    -4.5098     4.6859    -2.9966     3.1727 
  8.7608127087     0.0200  3753.0000     0.3600      0.36655      0.44730     0.6678    -4.5179     4.6940    -2.9968     3.1729 
  8.7624241897     0.0200  3753.0000     0.3600      0.36638      0.44720     0.6740    -4.5261     4.7022    -2.9970     3.1730 
  8.7640297133     0.0200  3753.0000     0.3600      0.36620      0.44710     0.6803    -4.5343     4.7104    -2.9971     3.1732 
  8.7656293234     0.0200  3753.0000     0.3600      0.36598      0.44700     0.6866    -4.5425     4.7186    -2.9973     3.1734 
  8.7672230633     0.0200  3753.0000     0.3600      0.36598      0.44700     0.6930    -4.5505     4.7266    -2.9973     3.1734 
  8.7688109760     0.0200  3753.0000     0.3600      0.36575      0.44690     0.6994    -4.5587     4.7348    -2.9974     3.1735 
  8.7703931040     0.0200  3753.0000     0.3600      0.36552      0.44680     0.7060    -4.5669     4.7430    -2.9976     3.1737 
  8.7719694892     0.0200  3753.0000     0.3600      0.36535      0.44670     0.7126    -4.5752     4.7513    -2.9977     3.1738 
  8.7735401732     0.0200  3753.0000     0.3600      0.36518      0.44660     0.7192    -4.5834     4.7595    -2.9979     3.1740 
  8.7751051971     0.0200  3753.0000     0.3600      0.36495      0.44650     0.7260    -4.5917     4.7678    -2.9980     3.1741 
  8.7766646015     0.0200  3753.0000     0.3600      0.36478      0.44640     0.7328    -4.6000     4.7761    -2.9982     3.1743 
  8.7782184266     0.0200  3753.0000     0.3600      0.36461      0.44630     0.7397    -4.6083     4.7844    -2.9983     3.1744 
  8.7797667123     0.0200  3753.0000     0.3600      0.36443      0.44620     0.7467    -4.6166     4.7927    -2.9985     3.1746 
  8.7813094978     0.0200  3753.0000     0.3600      0.36425      0.44610     0.7537    -4.6249     4.8010    -2.9987     3.1748 
  8.7828468222     0.0200  3753.0000     0.3600      0.36407      0.44600     0.7608    -4.6332     4.8093    -2.9988     3.1749 
  8.7843787238     0.0200  3753.0000     0.3600      0.36389      0.44590     0.7680    -4.6415     4.8176    -2.9990     3.1751 
  8.7859052410     0.0200  3753.0000     0.3600      0.36371      0.44580     0.7753    -4.6499     4.8259    -2.9991     3.1752 
  8.7874264113     0.0200  3753.0000     0.3600      0.36353      0.44580     0.7826    -4.6580     4.8341    -2.9991     3.1752 
  8.7889422721     0.0200  3753.0000     0.3600      0.36335      0.44570     0.7901    -4.6664     4.8425    -2.9993     3.1754 
  8.7904528604     0.0200  3753.0000     0.3600      0.36323      0.44560     0.7976    -4.6748     4.8509    -2.9994     3.1755 
  8.7919582126     0.0200  3753.0000     0.3600      0.36311      0.44550     0.8051    -4.6832     4.8593    -2.9996     3.1757 
  8.7934583650     0.0200  3753.0000     0.3600      0.36294      0.44550     0.8128    -4.6914     4.8675    -2.9996     3.1757 
  8.7949533534     0.0200  3753.0000     0.3600      0.36276      0.44540     0.8205    -4.6998     4.8759    -2.9997     3.1758 
  8.7964432132     0.0200  3753.0000     0.3600      0.36264      0.44530     0.8284    -4.7082     4.8843    -2.9999     3.1760 
  8.7979279794     0.0200  3753.0000     0.3600      0.36246      0.44520     0.8363    -4.7166     4.8927    -3.0001     3.1762 
  8.7994076868     0.0200  3753.0000     0.3600      0.36222      0.44510     0.8443    -4.7250     4.9011    -3.0002     3.1763 
  8.8008823697     0.0200  3753.0000     0.3600      0.36204      0.44500     0.8524    -4.7335     4.9096    -3.0004     3.1765 
  8.8023520622     0.0200  3753.0000     0.3600      0.36180      0.44490     0.8606    -4.7419     4.9180    -3.0005     3.1766 
  8.8038167978     0.0200  3753.0000     0.3600      0.36180      0.44490     0.8688    -4.7502     4.9263    -3.0005     3.1766 
  8.8052766100     0.0200  3753.0000     0.3600      0.36156      0.44470     0.8771    -4.7588     4.9349    -3.0009     3.1770 
  8.8067315317     0.0200  3753.0000     0.3600      0.36156      0.44470     0.8856    -4.7672     4.9432    -3.0009     3.1770 
  8.8081815955     0.0200  3753.0000     0.3600      0.36138      0.44460     0.8941    -4.7757     4.9518    -3.0010     3.1771 
  9.5015809164     0.0200  3753.0000     0.3600      0.33252      0.42880   181.2491    -9.4171     9.5932    -3.0287     3.2048 
  9.7225799720     0.0200  3755.0000     0.3600      0.34274      0.43320   287.5286    -9.8099     9.9860    -3.0207     3.1968 
 10.0194949724     0.0200  3758.0000     0.3600      0.34837      0.43550   505.7449   -10.2965    10.4725    -3.0168     3.1929 
 10.0731216378     0.0200  3759.0000     0.3700      0.35278      0.43730   588.1447   -10.3889    10.5650    -2.9781     3.1542 
 10.1218606990     0.0200  3761.0000     0.3700      0.35780      0.43940   651.1061   -10.4739    10.6499    -2.9747     3.1508 
 10.1663357531     0.0200  3762.0000     0.3700      0.36291      0.44150   711.0842   -10.5472    10.7232    -2.9715     3.1476 
 10.2072794838     0.0200  3763.0000     0.3700      0.36815      0.44370   767.9453   -10.6107    10.7868    -2.9682     3.1443 
 10.2452598280     0.0200  3764.0000     0.3700      0.37356      0.44600   821.2566   -10.6657    10.8417    -2.9649     3.1410 
 10.2806926474     0.0200  3765.0000     0.3700      0.37894      0.44820   872.1238   -10.7149    10.8909    -2.9619     3.1380 
