lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  8.7356527425     0.0200  3662.0000     0.3600      0.36410      0.44560     0.7566    -4.6291     4.8052    -2.9996     3.1757 
  8.7375872382     0.0200  3662.0000     0.3600      0.36368      0.44540     0.7647    -4.6387     4.8148    -2.9999     3.1760 
  8.7395131553     0.0200  3662.0000     0.3600      0.36368      0.44540     0.7730    -4.6481     4.8242    -2.9999     3.1760 
  8.7414305694     0.0200  3662.0000     0.3600      0.36322      0.44510     0.7813    -4.6579     4.8340    -3.0004     3.1765 
  8.7433395553     0.0200  3662.0000     0.3600      0.36322      0.44510     0.7898    -4.6673     4.8434    -3.0004     3.1765 
  8.7452401868     0.0200  3662.0000     0.3600      0.36296      0.44500     0.7985    -4.6768     4.8529    -3.0005     3.1766 
  8.7471325366     0.0200  3662.0000     0.3600      0.36270      0.44490     0.8072    -4.6864     4.8625    -3.0007     3.1768 
  8.7490166767     0.0200  3662.0000     0.3600      0.36270      0.44490     0.8160    -4.6959     4.8720    -3.0007     3.1768 
  8.7508926779     0.0200  3662.0000     0.3600      0.36233      0.44470     0.8250    -4.7057     4.8818    -3.0010     3.1771 
  8.7527606103     0.0200  3662.0000     0.3600      0.36233      0.44470     0.8340    -4.7151     4.8912    -3.0010     3.1771 
  8.7546205430     0.0200  3662.0000     0.3600      0.36192      0.44450     0.8431    -4.7249     4.9010    -3.0013     3.1774 
  8.7564725442     0.0200  3662.0000     0.3600      0.36192      0.44450     0.8523    -4.7343     4.9104    -3.0013     3.1774 
  8.7583166813     0.0200  3662.0000     0.3600      0.36143      0.44420     0.8617    -4.7443     4.9204    -3.0018     3.1779 
  8.7601530207     0.0200  3662.0000     0.3600      0.36143      0.44420     0.8711    -4.7537     4.9298    -3.0018     3.1779 
  8.7619816282     0.0200  3662.0000     0.3600      0.36143      0.44420     0.8806    -4.7632     4.9393    -3.0018     3.1779 
  8.7638025685     0.0200  3662.0000     0.3600      0.36110      0.44400     0.8904    -4.7731     4.9492    -3.0021     3.1782 
  8.7656159057     0.0200  3662.0000     0.3600      0.36110      0.44400     0.9002    -4.7827     4.9587    -3.0021     3.1782 
  8.7674217031     0.0200  3662.0000     0.3600      0.36100      0.44400     0.9102    -4.7922     4.9683    -3.0021     3.1782 
  8.7692200231     0.0200  3662.0000     0.3600      0.36089      0.44390     0.9204    -4.8020     4.9781    -3.0023     3.1784 
  8.7710109272     0.0200  3662.0000     0.3600      0.36067      0.44380     0.9306    -4.8118     4.9879    -3.0024     3.1785 
  8.7727944766     0.0200  3662.0000     0.3600      0.36040      0.44370     0.9410    -4.8215     4.9976    -3.0026     3.1787 
  8.7745707312     0.0200  3662.0000     0.3600      0.36040      0.44370     0.9514    -4.8312     5.0072    -3.0026     3.1787 
  8.7763397506     0.0200  3662.0000     0.3600      0.36001      0.44350     0.9620    -4.8411     5.0171    -3.0029     3.1790 
  8.7781015934     0.0200  3662.0000     0.3600      0.36001      0.44350     0.9728    -4.8507     5.0268    -3.0029     3.1790 
  8.7798563177     0.0200  3662.0000     0.3600      0.35958      0.44330     0.9835    -4.8606     5.0367    -3.0032     3.1793 
  8.7816039807     0.0200  3662.0000     0.3600      0.35958      0.44330     0.9945    -4.8702     5.0463    -3.0032     3.1793 
  8.7833446390     0.0200  3662.0000     0.3600      0.35914      0.44300     1.0056    -4.8804     5.0565    -3.0037     3.1798 
  8.7850783486     0.0200  3662.0000     0.3600      0.35914      0.44300     1.0167    -4.8899     5.0660    -3.0037     3.1798 
  8.7868051647     0.0200  3662.0000     0.3600      0.35914      0.44300     1.0280    -4.8996     5.0756    -3.0037     3.1798 
  8.7885251420     0.0200  3662.0000     0.3600      0.35887      0.44290     1.0396    -4.9094     5.0855    -3.0039     3.1800 
  8.7902383343     0.0200  3662.0000     0.3600      0.35887      0.44290     1.0512    -4.9191     5.0952    -3.0039     3.1800 
  8.7919447950     0.0200  3662.0000     0.3600      0.35860      0.44280     1.0630    -4.9289     5.1050    -3.0040     3.1801 
  8.7936445768     0.0200  3662.0000     0.3600      0.35860      0.44280     1.0750    -4.9386     5.1147    -3.0040     3.1801 
  8.7953377317     0.0200  3662.0000     0.3600      0.35822      0.44260     1.0870    -4.9487     5.1247    -3.0043     3.1804 
  8.7970243113     0.0200  3662.0000     0.3600      0.35822      0.44260     1.0992    -4.9583     5.1344    -3.0043     3.1804 
  8.7987043664     0.0200  3662.0000     0.3600      0.35800      0.44250     1.1117    -4.9683     5.1444    -3.0045     3.1806 
  8.8003779473     0.0200  3662.0000     0.3600      0.35778      0.44230     1.1243    -4.9784     5.1545    -3.0049     3.1809 
  8.8020451037     0.0200  3662.0000     0.3600      0.35778      0.44230     1.1370    -4.9882     5.1643    -3.0049     3.1809 
  8.8037058847     0.0200  3662.0000     0.3600      0.35751      0.44220     1.1498    -4.9981     5.1742    -3.0050     3.1811 
  8.8053603389     0.0200  3662.0000     0.3600      0.35751      0.44220     1.1628    -5.0078     5.1839    -3.0050     3.1811 
  8.8070085144     0.0200  3662.0000     0.3600      0.35729      0.44210     1.1760    -5.0178     5.1939    -3.0052     3.1813 
  8.8086504586     0.0200  3662.0000     0.3600      0.35718      0.44200     1.1894    -5.0278     5.2039    -3.0053     3.1814 
  8.8102862184     0.0200  3662.0000     0.3600      0.35707      0.44200     1.2029    -5.0376     5.2137    -3.0053     3.1814 
  8.8119158403     0.0200  3662.0000     0.3600      0.35691      0.44190     1.2166    -5.0476     5.2237    -3.0055     3.1816 
  8.8135393702     0.0200  3662.0000     0.3600      0.35675      0.44180     1.2305    -5.0576     5.2337    -3.0057     3.1818 
  8.8151568533     0.0200  3662.0000     0.3600      0.35647      0.44170     1.2444    -5.0676     5.2437    -3.0058     3.1819 
  8.8167683347     0.0200  3662.0000     0.3600      0.35647      0.44170     1.2587    -5.0775     5.2536    -3.0058     3.1819 
  8.8183738587     0.0200  3662.0000     0.3600      0.35618      0.44150     1.2729    -5.0876     5.2637    -3.0062     3.1822 
  8.8199734691     0.0200  3662.0000     0.3600      0.35618      0.44150     1.2874    -5.0974     5.2735    -3.0062     3.1822 
  8.8215672094     0.0200  3662.0000     0.3600      0.35590      0.44140     1.3020    -5.1073     5.2834    -3.0063     3.1824 
  8.8231551225     0.0200  3662.0000     0.3600      0.35590      0.44140     1.3167    -5.1171     5.2932    -3.0063     3.1824 
  8.8247372508     0.0200  3662.0000     0.3600      0.35550      0.44120     1.3317    -5.1273     5.3034    -3.0066     3.1827 
  8.8263136364     0.0200  3662.0000     0.3600      0.35550      0.44120     1.3467    -5.1370     5.3131    -3.0066     3.1827 
  8.8278843207     0.0200  3662.0000     0.3600      0.35550      0.44120     1.3620    -5.1468     5.3229    -3.0066     3.1827 
  8.8294493449     0.0200  3662.0000     0.3600      0.35538      0.44110     1.3777    -5.1569     5.3330    -3.0068     3.1829 
  8.8310087497     0.0200  3662.0000     0.3600      0.35538      0.44110     1.3935    -5.1668     5.3429    -3.0068     3.1829 
  8.8325625752     0.0200  3662.0000     0.3600      0.35526      0.44110     1.4095    -5.1768     5.3529    -3.0068     3.1829 
  8.8341108612     0.0200  3662.0000     0.3600      0.35515      0.44100     1.4259    -5.1869     5.3630    -3.0070     3.1831 
  8.8356536470     0.0200  3662.0000     0.3600      0.35498      0.44090     1.4422    -5.1970     5.3731    -3.0071     3.1832 
  8.8371909717     0.0200  3662.0000     0.3600      0.35480      0.44080     1.4588    -5.2071     5.3832    -3.0073     3.1834 
  8.8387228737     0.0200  3662.0000     0.3600      0.35470      0.44080     1.4757    -5.2171     5.3932    -3.0073     3.1834 
  8.8402493912     0.0200  3662.0000     0.3600      0.35438      0.44060     1.4928    -5.2275     5.4035    -3.0076     3.1837 
  8.8417705618     0.0200  3662.0000     0.3600      0.35416      0.44050     1.5099    -5.2375     5.4136    -3.0078     3.1839 
  8.8432864230     0.0200  3662.0000     0.3600      0.35416      0.44050     1.5273    -5.2475     5.4236    -3.0078     3.1839 
  8.8447970116     0.0200  3662.0000     0.3600      0.35389      0.44030     1.5448    -5.2577     5.4338    -3.0082     3.1842 
  8.8463023641     0.0200  3662.0000     0.3600      0.35361      0.44020     1.5626    -5.2678     5.4439    -3.0083     3.1844 
  8.8478025169     0.0200  3662.0000     0.3600      0.35361      0.44020     1.5804    -5.2777     5.4538    -3.0083     3.1844 
  8.8492975056     0.0200  3662.0000     0.3600      0.35329      0.44000     1.5985    -5.2879     5.4640    -3.0086     3.1847 
  8.8507873657     0.0200  3662.0000     0.3600      0.35329      0.44000     1.6168    -5.2978     5.4739    -3.0086     3.1847 
  8.8522721322     0.0200  3662.0000     0.3600      0.35329      0.44000     1.6353    -5.3077     5.4838    -3.0086     3.1847 
  8.8537518399     0.0200  3662.0000     0.3600      0.35295      0.43990     1.6539    -5.3176     5.4937    -3.0088     3.1849 
  8.8552265232     0.0200  3662.0000     0.3600      0.35295      0.43990     1.6727    -5.3275     5.5036    -3.0088     3.1849 
  8.8566962159     0.0200  3662.0000     0.3600      0.35295      0.43990     1.6920    -5.3374     5.5135    -3.0088     3.1849 
  8.8581609519     0.0200  3662.0000     0.3600      0.35283      0.43980     1.7115    -5.3476     5.5237    -3.0090     3.1851 
  8.8596207644     0.0200  3662.0000     0.3600      0.35274      0.43980     1.7314    -5.3576     5.5337    -3.0090     3.1851 
  8.8610756863     0.0200  3662.0000     0.3600      0.35259      0.43970     1.7513    -5.3677     5.5438    -3.0091     3.1852 
  8.8625257505     0.0200  3662.0000     0.3600      0.35259      0.43970     1.7716    -5.3777     5.5538    -3.0091     3.1852 
  9.4883691135     0.0200  3662.0000     0.3700      0.33402      0.42920   186.4693    -9.4053     9.5814    -2.9923     3.1684 
  9.6866584133     0.0200  3664.0000     0.3700      0.33468      0.42860   272.8667    -9.7373     9.9134    -2.9935     3.1696 
  9.7942585082     0.0200  3665.0000     0.3700      0.33481      0.42810   323.0038    -9.8848    10.0609    -2.9946     3.1707 
  9.8823760910     0.0200  3666.0000     0.3700      0.33808      0.42930   376.6667   -10.0161    10.1922    -2.9924     3.1685 
  9.9571701261     0.0200  3667.0000     0.3700      0.34162      0.43060   429.8562   -10.1286    10.3047    -2.9901     3.1662 
 10.0223698441     0.0200  3668.0000     0.3700      0.34566      0.43210   495.9511   -10.2502    10.4263    -2.9876     3.1636 
 10.0800266216     0.0200  3668.0000     0.3700      0.35071      0.43420   570.5659   -10.3684    10.5445    -2.9840     3.1601 
 10.1318398503     0.0200  3669.0000     0.3700      0.35519      0.43600   641.3395   -10.4671    10.6432    -2.9811     3.1572 
 10.1789523479     0.0200  3670.0000     0.3700      0.35983      0.43780   706.2039   -10.5480    10.7240    -2.9783     3.1544 
