lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  8.5952678023     0.0300  3988.0000     0.3500      0.47791      0.50300     0.6083    -4.4168     4.5929    -2.9767     3.1528 
  8.5972109520     0.0300  3988.0000     0.3500      0.47771      0.50300     0.6129    -4.4232     4.5993    -2.9767     3.1527 
  8.5991454463     0.0300  3988.0000     0.3500      0.47755      0.50290     0.6175    -4.4298     4.6058    -2.9767     3.1528 
  8.6010713618     0.0300  3988.0000     0.3500      0.47735      0.50280     0.6221    -4.4363     4.6124    -2.9768     3.1529 
  8.6029887745     0.0300  3988.0000     0.3500      0.47715      0.50270     0.6267    -4.4428     4.6189    -2.9768     3.1529 
  8.6048977589     0.0300  3988.0000     0.3500      0.47694      0.50260     0.6315    -4.4494     4.6255    -2.9769     3.1530 
  8.6067983889     0.0300  3988.0000     0.3500      0.47674      0.50250     0.6362    -4.4560     4.6321    -2.9769     3.1530 
  8.6086907373     0.0300  3988.0000     0.3500      0.47648      0.50240     0.6410    -4.4625     4.6386    -2.9770     3.1531 
  8.6105748760     0.0300  3988.0000     0.3500      0.47628      0.50230     0.6458    -4.4691     4.6452    -2.9770     3.1531 
  8.6124508758     0.0300  3988.0000     0.3500      0.47607      0.50220     0.6507    -4.4757     4.6517    -2.9771     3.1532 
  8.6143188068     0.0300  3988.0000     0.3500      0.47596      0.50210     0.6556    -4.4823     4.6583    -2.9772     3.1533 
  8.6161787381     0.0300  3988.0000     0.3500      0.47574      0.50200     0.6606    -4.4889     4.6649    -2.9772     3.1533 
  8.6180307379     0.0300  3988.0000     0.3500      0.47552      0.50190     0.6656    -4.4955     4.6716    -2.9773     3.1534 
  8.6198748736     0.0300  3988.0000     0.3500      0.47536      0.50190     0.6706    -4.5019     4.6780    -2.9772     3.1533 
  8.6217112117     0.0300  3988.0000     0.3500      0.47514      0.50180     0.6757    -4.5085     4.6846    -2.9772     3.1533 
  8.6235398178     0.0300  3988.0000     0.3500      0.47492      0.50170     0.6808    -4.5151     4.6912    -2.9773     3.1534 
  8.6253607568     0.0300  3988.0000     0.3500      0.47492      0.50170     0.6860    -4.5217     4.6978    -2.9773     3.1534 
  8.6271740927     0.0300  3988.0000     0.3500      0.47464      0.50150     0.6912    -4.5285     4.7046    -2.9774     3.1535 
  8.6289798888     0.0300  3988.0000     0.3500      0.47442      0.50140     0.6964    -4.5351     4.7112    -2.9775     3.1536 
  8.6307782074     0.0300  3988.0000     0.3500      0.47420      0.50130     0.7018    -4.5417     4.7178    -2.9775     3.1536 
  8.6325691103     0.0300  3988.0000     0.3500      0.47420      0.50130     0.7071    -4.5483     4.7244    -2.9775     3.1536 
  8.6343526584     0.0300  3988.0000     0.3500      0.47391      0.50120     0.7125    -4.5549     4.7310    -2.9776     3.1537 
  8.6361289118     0.0300  3988.0000     0.3500      0.47391      0.50120     0.7179    -4.5615     4.7376    -2.9776     3.1537 
  8.6378979299     0.0300  3988.0000     0.3500      0.47363      0.50100     0.7234    -4.5683     4.7444    -2.9777     3.1538 
  8.6396597715     0.0300  3988.0000     0.3500      0.47363      0.50100     0.7289    -4.5749     4.7510    -2.9777     3.1538 
  8.6414144945     0.0300  3988.0000     0.3500      0.47340      0.50090     0.7345    -4.5816     4.7577    -2.9778     3.1539 
  8.6431621563     0.0300  3988.0000     0.3500      0.47329      0.50090     0.7402    -4.5882     4.7643    -2.9777     3.1538 
  8.6449028134     0.0300  3988.0000     0.3500      0.47317      0.50080     0.7459    -4.5949     4.7710    -2.9778     3.1539 
  8.6466365218     0.0300  3988.0000     0.3500      0.47300      0.50080     0.7516    -4.6015     4.7776    -2.9777     3.1538 
  8.6483633367     0.0300  3988.0000     0.3500      0.47282      0.50070     0.7574    -4.6083     4.7844    -2.9778     3.1539 
  8.6500833127     0.0300  3988.0000     0.3500      0.47272      0.50060     0.7632    -4.6150     4.7911    -2.9779     3.1540 
  8.6517965039     0.0300  3988.0000     0.3500      0.47259      0.50060     0.7691    -4.6216     4.7977    -2.9778     3.1539 
  8.6535029634     0.0300  3988.0000     0.3500      0.47238      0.50050     0.7751    -4.6284     4.8045    -2.9779     3.1540 
  8.6552027440     0.0300  3988.0000     0.3500      0.47222      0.50040     0.7811    -4.6352     4.8113    -2.9780     3.1541 
  8.6568958978     0.0300  3988.0000     0.3500      0.47206      0.50030     0.7871    -4.6419     4.8180    -2.9781     3.1541 
  8.6585824762     0.0300  3988.0000     0.3500      0.47184      0.50020     0.7932    -4.6487     4.8247    -2.9781     3.1542 
  8.6602625302     0.0300  3988.0000     0.3500      0.47178      0.50020     0.7993    -4.6553     4.8314    -2.9781     3.1542 
  8.6619361100     0.0300  3988.0000     0.3500      0.47162      0.50010     0.8055    -4.6621     4.8382    -2.9782     3.1542 
  8.6636032653     0.0300  3988.0000     0.3500      0.47151      0.50010     0.8118    -4.6688     4.8449    -2.9781     3.1542 
  8.6652640452     0.0300  3988.0000     0.3500      0.47134      0.50000     0.8181    -4.6756     4.8517    -2.9782     3.1543 
  8.6669184983     0.0300  3988.0000     0.3500      0.47118      0.49990     0.8244    -4.6824     4.8585    -2.9783     3.1543 
  8.6685666727     0.0300  3988.0000     0.3500      0.47096      0.49980     0.8309    -4.6892     4.8653    -2.9783     3.1544 
  8.6702086158     0.0300  3988.0000     0.3500      0.47079      0.49970     0.8373    -4.6960     4.8721    -2.9784     3.1545 
  8.6718443745     0.0300  3988.0000     0.3500      0.47068      0.49970     0.8438    -4.7027     4.8788    -2.9783     3.1544 
  8.6734739954     0.0300  3988.0000     0.3500      0.47060      0.49960     0.8504    -4.7096     4.8856    -2.9784     3.1545 
  8.6750975242     0.0300  3988.0000     0.3500      0.47046      0.49960     0.8571    -4.7163     4.8924    -2.9784     3.1545 
  8.6767150063     0.0300  3988.0000     0.3500      0.47033      0.49950     0.8638    -4.7231     4.8992    -2.9785     3.1546 
  8.6783264866     0.0300  3988.0000     0.3500      0.47008      0.49940     0.8706    -4.7299     4.9060    -2.9785     3.1546 
  8.6799320095     0.0300  3988.0000     0.3500      0.46997      0.49930     0.8774    -4.7368     4.9129    -2.9786     3.1547 
  8.6815316189     0.0300  3988.0000     0.3500      0.46975      0.49920     0.8842    -4.7436     4.9197    -2.9787     3.1547 
  8.6831253582     0.0300  3988.0000     0.3500      0.46975      0.49920     0.8911    -4.7504     4.9264    -2.9787     3.1547 
  8.6847132702     0.0300  3988.0000     0.3500      0.46953      0.49910     0.8981    -4.7572     4.9333    -2.9787     3.1548 
  8.6862953976     0.0300  3988.0000     0.3500      0.46953      0.49910     0.9052    -4.7640     4.9401    -2.9787     3.1548 
  8.6878717822     0.0300  3988.0000     0.3500      0.46920      0.49900     0.9122    -4.7707     4.9468    -2.9787     3.1548 
  8.6894424655     0.0300  3988.0000     0.3500      0.46920      0.49900     0.9193    -4.7775     4.9536    -2.9787     3.1548 
  8.6910074888     0.0300  3988.0000     0.3500      0.46892      0.49880     0.9265    -4.7844     4.9604    -2.9789     3.1550 
  8.6925668925     0.0300  3988.0000     0.3500      0.46892      0.49880     0.9337    -4.7911     4.9672    -2.9789     3.1550 
  8.6941207171     0.0300  3988.0000     0.3500      0.46892      0.49880     0.9410    -4.7979     4.9740    -2.9789     3.1550 
  8.6956690021     0.0300  3987.0000     0.3500      0.46875      0.49880     0.9484    -4.8046     4.9807    -2.9788     3.1549 
  8.6972117870     0.0300  3987.0000     0.3500      0.46864      0.49870     0.9559    -4.8116     4.9876    -2.9789     3.1550 
  8.6987491107     0.0300  3987.0000     0.3500      0.46855      0.49870     0.9635    -4.8184     4.9945    -2.9789     3.1550 
  8.7002810118     0.0300  3987.0000     0.3500      0.46841      0.49860     0.9710    -4.8253     5.0013    -2.9790     3.1551 
  8.7018075283     0.0300  3987.0000     0.3500      0.46824      0.49850     0.9787    -4.8322     5.0083    -2.9790     3.1551 
  8.7033286980     0.0300  3987.0000     0.3500      0.46801      0.49840     0.9864    -4.8390     5.0151    -2.9791     3.1552 
  8.7048445583     0.0300  3987.0000     0.3500      0.46801      0.49840     0.9942    -4.8459     5.0219    -2.9791     3.1552 
  8.7063551459     0.0300  3987.0000     0.3500      0.46790      0.49840     1.0021    -4.8527     5.0288    -2.9790     3.1551 
  8.7078604976     0.0300  3987.0000     0.3500      0.46779      0.49830     1.0100    -4.8596     5.0357    -2.9791     3.1552 
  8.7093606494     0.0300  3987.0000     0.3500      0.46762      0.49820     1.0180    -4.8665     5.0426    -2.9792     3.1553 
  8.7108556372     0.0300  3987.0000     0.3500      0.46739      0.49810     1.0261    -4.8734     5.0495    -2.9793     3.1554 
  8.7123454964     0.0300  3987.0000     0.3500      0.46739      0.49810     1.0341    -4.8802     5.0563    -2.9793     3.1554 
  8.7138302621     0.0300  3987.0000     0.3500      0.46728      0.49810     1.0423    -4.8870     5.0631    -2.9792     3.1553 
  8.7153099689     0.0300  3987.0000     0.3500      0.46716      0.49800     1.0506    -4.8940     5.0701    -2.9793     3.1554 
  8.7167846513     0.0300  3987.0000     0.3500      0.46699      0.49790     1.0589    -4.9009     5.0770    -2.9794     3.1555 
  8.7182543432     0.0300  3987.0000     0.3500      0.46699      0.49790     1.0673    -4.9078     5.0839    -2.9794     3.1555 
  8.7197190783     0.0300  3987.0000     0.3500      0.46676      0.49780     1.0757    -4.9146     5.0907    -2.9794     3.1555 
  8.7211788899     0.0300  3987.0000     0.3500      0.46654      0.49770     1.0842    -4.9215     5.0976    -2.9795     3.1556 
  8.7226338110     0.0300  3987.0000     0.3500      0.46654      0.49770     1.0928    -4.9284     5.1044    -2.9795     3.1556 
  8.7240838743     0.0300  3987.0000     0.3500      0.46654      0.49770     1.1015    -4.9352     5.1113    -2.9795     3.1556 
  9.4220925664     0.0300  3987.0000     0.3500      0.44595      0.48730   104.5678    -8.8976     9.0737    -2.9870     3.1631 
  9.6588477892     0.0300  3990.0000     0.3500      0.45214      0.48940   162.8801    -9.2817     9.4578    -2.9861     3.1622 
  9.7948166603     0.0300  3992.0000     0.3600      0.45654      0.49060   211.1133    -9.4702     9.6463    -2.9494     3.1255 
  9.8780672404     0.0300  3993.0000     0.3600      0.45893      0.49120   238.3104    -9.5755     9.7516    -2.9494     3.1255 
  9.9397370003     0.0300  3994.0000     0.3600      0.46271      0.49250   261.9386    -9.6573     9.8333    -2.9490     3.1251 
  9.9938356327     0.0300  3995.0000     0.3600      0.46626      0.49380   284.7472    -9.7293     9.9054    -2.9486     3.1247 
 10.0427009579     0.0300  3997.0000     0.3600      0.47008      0.49510   312.3667    -9.8095     9.9856    -2.9483     3.1244 
 10.0872242175     0.0300  3998.0000     0.3600      0.47408      0.49650   356.3447    -9.9236    10.0997    -2.9480     3.1241 
 10.1281935701     0.0300  3999.0000     0.3600      0.47814      0.49790   406.4642   -10.0377    10.2138    -2.9478     3.1239 
 10.1660968634     0.0300  4000.0000     0.3600      0.48220      0.49930   455.3992   -10.1363    10.3124    -2.9477     3.1238 
 10.2014536375     0.0300  4002.0000     0.3600      0.48627      0.50060   500.7138   -10.2188    10.3948    -2.9478     3.1238 
 10.2345469648     0.0300  4003.0000     0.3600      0.49038      0.50210   543.0020   -10.2890    10.4651    -2.9476     3.1237 
 10.2656966743     0.0300  4004.0000     0.3600      0.49459      0.50350   582.5493   -10.3502    10.5263    -2.9477     3.1238 
 10.2951084663     0.0300  4006.0000     0.3600      0.49877      0.50490   619.8454   -10.4043    10.5803    -2.9479     3.1240 
