lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  7.8704289410     0.6300  5412.0000     0.9000      0.97161      0.72630     0.2955    -3.9130     4.0891    -3.1000     3.2761 
  7.8723548548     0.6300  5412.0000     0.9000      0.97161      0.72630     0.2964    -3.9155     4.0916    -3.1000     3.2761 
  7.8742722657     0.6300  5412.0000     0.9000      0.97161      0.72620     0.2972    -3.9180     4.0941    -3.1000     3.2761 
  7.8761812484     0.6300  5412.0000     0.9000      0.97161      0.72620     0.2981    -3.9206     4.0967    -3.1000     3.2761 
  7.8780818767     0.6300  5413.0000     0.9000      0.97161      0.72620     0.2990    -3.9232     4.0993    -3.1001     3.2762 
  7.8799742235     0.6300  5413.0000     0.9000      0.97162      0.72620     0.2998    -3.9257     4.1018    -3.1001     3.2762 
  7.8818583604     0.6300  5413.0000     0.9000      0.97163      0.72620     0.3007    -3.9285     4.1046    -3.1003     3.2764 
  7.8837343586     0.6300  5413.0000     0.9000      0.97163      0.72620     0.3016    -3.9310     4.1071    -3.1003     3.2764 
  7.8856022879     0.6300  5413.0000     0.9000      0.97163      0.72620     0.3025    -3.9336     4.1097    -3.1004     3.2765 
  7.8874622176     0.6300  5413.0000     0.9000      0.97167      0.72630     0.3034    -3.9367     4.1128    -3.1009     3.2770 
  7.8893142158     0.6300  5413.0000     0.9000      0.97167      0.72630     0.3043    -3.9392     4.1153    -3.1009     3.2770 
  7.8911583498     0.6300  5413.0000     0.9000      0.97167      0.72630     0.3051    -3.9418     4.1179    -3.1009     3.2770 
  7.8929946863     0.6300  5414.0000     0.9000      0.97167      0.72630     0.3060    -3.9443     4.1204    -3.1009     3.2770 
  7.8948232909     0.6300  5414.0000     0.9000      0.97167      0.72620     0.3069    -3.9468     4.1229    -3.1009     3.2770 
  7.8966442283     0.6300  5414.0000     0.9000      0.97167      0.72620     0.3078    -3.9494     4.1255    -3.1009     3.2770 
  7.8984575627     0.6300  5414.0000     0.9000      0.97168      0.72620     0.3087    -3.9520     4.1281    -3.1010     3.2771 
  7.9002633572     0.6300  5414.0000     0.9000      0.97170      0.72630     0.3096    -3.9549     4.1310    -3.1013     3.2774 
  7.9020616743     0.6300  5414.0000     0.9000      0.97170      0.72630     0.3106    -3.9574     4.1335    -3.1013     3.2774 
  7.9038525757     0.6300  5414.0000     0.9000      0.97170      0.73427     0.3115    -3.9604     4.1365    -3.1017     3.2778 
  7.9056361222     0.6300  5415.0000     0.9000      0.97172      0.73437     0.3124    -3.9633     4.1394    -3.1020     3.2781 
  7.9074123741     0.6300  5415.0000     0.9000      0.97172      0.73437     0.3133    -3.9659     4.1419    -3.1020     3.2781 
  7.9091813908     0.6300  5415.0000     0.9000      0.97172      0.73437     0.3143    -3.9684     4.1445    -3.1020     3.2781 
  7.9109432309     0.6300  5415.0000     0.9000      0.97172      0.73427     0.3152    -3.9710     4.1471    -3.1020     3.2781 
  7.9126979525     0.6300  5415.0000     0.9000      0.97173      0.73427     0.3161    -3.9737     4.1498    -3.1021     3.2782 
  7.9144456128     0.6300  5415.0000     0.9000      0.97177      0.73447     0.3171    -3.9769     4.1530    -3.1028     3.2789 
  7.9161862685     0.6300  5415.0000     0.9000      0.97177      0.73447     0.3180    -3.9795     4.1556    -3.1028     3.2789 
  7.9179199754     0.6300  5415.0000     0.9000      0.97177      0.73437     0.3190    -3.9821     4.1582    -3.1028     3.2788 
  7.9196467889     0.6300  5416.0000     0.9000      0.97177      0.73437     0.3199    -3.9847     4.1608    -3.1028     3.2788 
  7.9213667636     0.6300  5416.0000     0.9100      0.97177      0.72630     0.3244    -3.9821     4.1582    -3.0880     3.2641 
  7.9230799533     0.6300  5416.0000     0.9100      0.97177      0.72630     0.3254    -3.9847     4.1608    -3.0880     3.2641 
  7.9247864114     0.6300  5416.0000     0.9100      0.97178      0.72630     0.3264    -3.9875     4.1636    -3.0882     3.2643 
  7.9264861907     0.6300  5416.0000     0.9100      0.97178      0.72630     0.3274    -3.9901     4.1662    -3.0882     3.2643 
  7.9281793431     0.6300  5416.0000     0.9100      0.97180      0.72630     0.3284    -3.9932     4.1692    -3.0885     3.2646 
  7.9298659202     0.6300  5416.0000     0.9100      0.97180      0.72630     0.3294    -3.9958     4.1719    -3.0885     3.2646 
  7.9315459729     0.6300  5417.0000     0.9100      0.97180      0.72630     0.3304    -3.9984     4.1745    -3.0885     3.2646 
  7.9332195513     0.6300  5417.0000     0.9100      0.97181      0.72630     0.3314    -4.0011     4.1771    -3.0886     3.2647 
  7.9348867053     0.6300  5417.0000     0.9100      0.97183      0.72630     0.3324    -4.0039     4.1800    -3.0888     3.2649 
  7.9365474839     0.6300  5417.0000     0.9100      0.97183      0.72630     0.3334    -4.0066     4.1827    -3.0888     3.2649 
  7.9382019357     0.6300  5417.0000     0.9100      0.97183      0.72630     0.3344    -4.0093     4.1854    -3.0889     3.2650 
  7.9398501088     0.6300  5417.0000     0.9100      0.97187      0.72640     0.3354    -4.0124     4.1885    -3.0895     3.2656 
  7.9414920506     0.6300  5417.0000     0.9100      0.97187      0.72640     0.3364    -4.0151     4.1912    -3.0895     3.2656 
  7.9431278081     0.6300  5418.0000     0.9100      0.97187      0.72640     0.3375    -4.0178     4.1939    -3.0895     3.2656 
  7.9447574277     0.6300  5418.0000     0.9100      0.97187      0.72640     0.3385    -4.0204     4.1965    -3.0895     3.2656 
  7.9463809552     0.6300  5418.0000     0.9100      0.97187      0.72630     0.3395    -4.0231     4.1992    -3.0895     3.2656 
  7.9479984361     0.6300  5418.0000     0.9100      0.97188      0.72630     0.3406    -4.0259     4.2020    -3.0896     3.2657 
  7.9496099152     0.6300  5418.0000     0.9100      0.97188      0.72630     0.3416    -4.0286     4.2047    -3.0897     3.2658 
  7.9512154369     0.6300  5418.0000     0.9100      0.97189      0.72630     0.3427    -4.0314     4.2075    -3.0898     3.2659 
  7.9528150451     0.6300  5418.0000     0.9100      0.97191      0.72640     0.3437    -4.0344     4.2105    -3.0901     3.2662 
  7.9544087832     0.6300  5419.0000     0.9100      0.97191      0.72640     0.3448    -4.0370     4.2131    -3.0901     3.2662 
  7.9559966940     0.6300  5419.0000     0.9100      0.97191      0.72640     0.3459    -4.0397     4.2158    -3.0901     3.2662 
  7.9575788202     0.6300  5419.0000     0.9100      0.97193      0.72640     0.3470    -4.0428     4.2188    -3.0904     3.2665 
  7.9591552036     0.6300  5419.0000     0.9100      0.97193      0.72640     0.3480    -4.0454     4.2215    -3.0904     3.2665 
  7.9607258858     0.6400  5419.0000     0.9100      0.97194      0.72640     0.3491    -4.0482     4.2243    -3.0905     3.2666 
  7.9622909079     0.6400  5419.0000     0.9100      0.97194      0.72640     0.3502    -4.0510     4.2271    -3.0906     3.2667 
  7.9638503105     0.6400  5420.0000     0.9100      0.97195      0.72640     0.3513    -4.0539     4.2300    -3.0908     3.2669 
  7.9654041339     0.6400  5420.0000     0.9100      0.97200      0.72660     0.3524    -4.0573     4.2334    -3.0914     3.2675 
  7.9669524178     0.6400  5420.0000     0.9100      0.97197      0.72640     0.3535    -4.0595     4.2356    -3.0910     3.2671 
  7.9684952015     0.6400  5420.0000     0.9100      0.97197      0.72640     0.3546    -4.0622     4.2383    -3.0910     3.2671 
  7.9700325242     0.6400  5420.0000     0.9100      0.97199      0.72650     0.3557    -4.0653     4.2414    -3.0914     3.2675 
  7.9715644241     0.6400  5420.0000     0.9100      0.97199      0.72650     0.3568    -4.0681     4.2442    -3.0914     3.2675 
  7.9730909395     0.6400  5420.0000     0.9100      0.97199      0.72640     0.3579    -4.0708     4.2469    -3.0914     3.2675 
  7.9746121082     0.6400  5421.0000     0.9100      0.97200      0.72640     0.3591    -4.0737     4.2498    -3.0915     3.2676 
  7.9761279673     0.6400  5421.0000     0.9100      0.97202      0.72650     0.3602    -4.0767     4.2528    -3.0918     3.2679 
  7.9776385539     0.6400  5421.0000     0.9100      0.97202      0.72650     0.3613    -4.0794     4.2555    -3.0918     3.2679 
  7.9791439045     0.6400  5421.0000     0.9100      0.97203      0.72650     0.3625    -4.0823     4.2584    -3.0919     3.2680 
  7.9806440552     0.6400  5421.0000     0.9100      0.97203      0.72650     0.3636    -4.0850     4.2611    -3.0919     3.2680 
  7.9821390420     0.6400  5421.0000     0.9100      0.97205      0.72650     0.3648    -4.0882     4.2643    -3.0923     3.2684 
  7.9836289001     0.6400  5421.0000     0.9100      0.97205      0.72650     0.3659    -4.0909     4.2670    -3.0923     3.2684 
  7.9851136647     0.6400  5422.0000     0.9100      0.97205      0.72650     0.3671    -4.0937     4.2698    -3.0923     3.2684 
  7.9865933705     0.6400  5422.0000     0.9100      0.97206      0.72650     0.3683    -4.0965     4.2726    -3.0924     3.2685 
  7.9880680519     0.6400  5422.0000     0.9100      0.97208      0.72650     0.3694    -4.0996     4.2757    -3.0927     3.2688 
  7.9895377427     0.6400  5422.0000     0.9100      0.97208      0.72650     0.3706    -4.1024     4.2785    -3.0927     3.2688 
  7.9910024768     0.6400  5422.0000     0.9100      0.97208      0.72650     0.3718    -4.1052     4.2813    -3.0927     3.2688 
  7.9924622874     0.6400  5422.0000     0.9100      0.97209      0.72650     0.3730    -4.1081     4.2842    -3.0928     3.2689 
  7.9939172076     0.6400  5422.0000     0.9100      0.97210      0.72650     0.3742    -4.1110     4.2871    -3.0929     3.2690 
  7.9953672699     0.6400  5422.0000     0.9100      0.97212      0.72660     0.3754    -4.1142     4.2903    -3.0934     3.2695 
  8.3782353489     0.6500  5442.0000     0.9100      0.97310      0.72740     2.0171    -5.5898     5.7659    -3.1085     3.2846 
  8.5793487177     0.6600  5448.0000     0.9100      0.97331      0.72730     6.7919    -6.6477     6.8238    -3.1119     3.2880 
  8.7224491361     0.6600  5452.0000     0.9100      0.97347      0.73529    10.0153    -6.9881     7.1642    -3.1149     3.2910 
  8.8341910158     0.6700  5456.0000     0.9200      0.97362      0.72720    12.0522    -7.1366     7.3127    -3.1027     3.2788 
  8.9166292047     0.6700  5460.0000     0.9200      0.97378      0.72720    13.6927    -7.2500     7.4261    -3.1052     3.2813 
  8.9716773682     0.6800  5463.0000     0.9200      0.97391      0.72710    15.1924    -7.3424     7.5185    -3.1073     3.2834 
  9.0204386743     0.6800  5467.0000     0.9200      0.97405      0.72700    16.6142    -7.4224     7.5985    -3.1096     3.2857 
  9.0642182675     0.6900  5471.0000     0.9300      0.97419      0.72700    18.1202    -7.4860     7.6621    -3.0979     3.2740 
  9.1039135544     0.6900  5474.0000     0.9300      0.97435      0.72700    19.3675    -7.5465     7.7226    -3.1005     3.2766 
  9.1402622746     0.7000  5478.0000     0.9300      0.97446      0.72690    20.4789    -7.5968     7.7729    -3.1024     3.2785 
  9.1737566556     0.7000  5482.0000     0.9300      0.97461      0.72680    21.7588    -7.6518     7.8279    -3.1048     3.2808 
  9.2047955917     0.7100  5485.0000     0.9300      0.97475      0.72680    22.7990    -7.6948     7.8709    -3.1071     3.2832 
  9.2337271638     0.7100  5489.0000     0.9300      0.97490      0.73462    23.7372    -7.7327     7.9088    -3.1100     3.2861 
  9.2608171486     0.7200  5492.0000     0.9400      0.97503      0.72680    25.0326    -7.7669     7.9430    -3.0981     3.2742 
  9.2862840087     0.7200  5496.0000     0.9400      0.97517      0.72670    25.9742    -7.8014     7.9775    -3.1005     3.2766 
  9.3102926469     0.7300  5500.0000     0.9400      0.97530      0.72660    26.8327    -7.8319     8.0079    -3.1027     3.2788 
  9.3330176292     0.7300  5503.0000     0.9400      0.97544      0.72660    27.6562    -7.8605     8.0366    -3.1051     3.2812 
  9.3545697563     0.7400  5507.0000     0.9500      0.97560      0.72670    28.7647    -7.8836     8.0597    -3.0941     3.2702 
  9.3750765656     0.7400  5510.0000     0.9500      0.97574      0.72660    29.6828    -7.9133     8.0894    -3.0965     3.2726 
  9.3946085615     0.7500  5514.0000     0.9500      0.97586      0.72650    30.5135    -7.9395     8.1156    -3.0987     3.2748 
  9.4132531571     0.7500  5517.0000     0.9500      0.97600      0.72650    31.2776    -7.9635     8.1396    -3.1012     3.2773 
  9.4311047400     0.7600  5521.0000     0.9500      0.97614      0.72640    32.1454    -7.9897     8.1658    -3.1037     3.2797 
  9.4482304845     0.7600  5525.0000     0.9600      0.97628      0.72640    33.2325    -8.0076     8.1836    -3.0926     3.2687 
  9.4646638807     0.7700  5528.0000     0.9600      0.97643      0.72640    33.9761    -8.0293     8.2054    -3.0952     3.2713 
  9.4804570111     0.7700  5532.0000     0.9600      0.97655      0.72630    34.7339    -8.0508     8.2269    -3.0975     3.2736 
  9.4956562877     0.7800  5535.0000     0.9600      0.97670      0.72630    35.3402    -8.0685     8.2446    -3.1002     3.2763 
  9.5103032467     0.7900  5539.0000     0.9600      0.97683      0.73387    36.0883    -8.0893     8.2654    -3.1027     3.2788 
  9.5244537534     0.7900  5542.0000     0.9700      0.97698      0.72630    37.0587    -8.1014     8.2775    -3.0918     3.2679 
  9.5381217694     0.8000  5545.0000     0.9700      0.97711      0.72620    37.8064    -8.1212     8.2973    -3.0943     3.2704 
  9.5513378585     0.8000  5549.0000     0.9700      0.97724      0.72620    38.5032    -8.1396     8.3157    -3.0968     3.2729 
  9.5641466905     0.8100  5552.0000     0.9700      0.97738      0.72620    39.0763    -8.1551     8.3312    -3.0994     3.2755 
  9.5765593244     0.8200  5556.0000     0.9800      0.97755      0.72630    40.1925    -8.1693     8.3454    -3.0892     3.2653 
  9.5886038764     0.8200  5559.0000     0.9800      0.97765      0.72610    40.7438    -8.1831     8.3591    -3.0911     3.2672 
  9.6002957187     0.8300  5562.0000     0.9800      0.97779      0.72600    41.3519    -8.1986     8.3747    -3.0938     3.2699 
  9.6116506912     0.8300  5566.0000     0.9800      0.97795      0.72620    41.9322    -8.2138     8.3899    -3.0969     3.2730 
  9.6226867467     0.8400  5569.0000     0.9900      0.97806      0.72600    42.9629    -8.2239     8.4000    -3.0859     3.2620 
  9.6334204367     0.8500  5572.0000     0.9900      0.97818      0.72590    43.5303    -8.2377     8.4138    -3.0883     3.2644 
  9.6438670539     0.8500  5575.0000     0.9900      0.97833      0.72600    44.1750    -8.2533     8.4294    -3.0912     3.2673 
  9.6540407562     0.8600  5579.0000     0.9900      0.97848      0.73333    44.6712    -8.2660     8.4420    -3.0941     3.2702 
  9.6639539369     0.8700  5582.0000     1.0000      0.97858      0.72580    45.8168    -8.2769     8.4530    -3.0830     3.2591 
  9.6736202960     0.8700  5585.0000     1.0000      0.97872      0.72580    46.2861    -8.2886     8.4647    -3.0859     3.2620 
  9.6830375667     0.8800  5588.0000     1.0000      0.97885      0.72580    46.8690    -8.3020     8.4781    -3.0884     3.2645 
  9.6922297549     0.8900  5591.0000     1.0100      0.97897      0.72570    47.8114    -8.3088     8.4849    -3.0779     3.2540 
  9.7012050320     0.8900  5594.0000     1.0100      0.97909      0.72560    48.3450    -8.3209     8.4970    -3.0804     3.2565 
  9.7099655884     0.9000  5597.0000     1.0100      0.97923      0.72560    48.8532    -8.3328     8.5089    -3.0832     3.2593 
  9.7185275704     0.9100  5600.0000     1.0100      0.97935      0.72560    49.3436    -8.3441     8.5202    -3.0858     3.2619 
  9.7268891079     0.9200  5603.0000     1.0200      0.97946      0.72550    50.3129    -8.3504     8.5265    -3.0752     3.2513 
  9.7350698588     0.9200  5606.0000     1.0200      0.97959      0.72550    50.9033    -8.3633     8.5394    -3.0780     3.2541 
  9.7430769351     0.9300  5609.0000     1.0200      0.97974      0.72560    51.2927    -8.3730     8.5490    -3.0810     3.2571 
  9.7509060255     0.9400  5612.0000     1.0300      0.97984      0.72540    52.3910    -8.3807     8.5568    -3.0704     3.2465 
  9.7585748416     0.9400  5615.0000     1.0300      0.97997      0.72540    52.7932    -8.3902     8.5663    -3.0732     3.2493 
  9.7660893248     0.9500  5617.0000     1.0300      0.98009      0.72540    53.1826    -8.3991     8.5752    -3.0758     3.2519 
  9.7734446373     0.9600  5620.0000     1.0400      0.98019      0.72520    54.2748    -8.4065     8.5826    -3.0655     3.2416 
  9.7806568892     0.9700  5623.0000     1.0400      0.98028      0.72500    54.6200    -8.4140     8.5901    -3.0675     3.2435 
  9.7877385305     0.9800  5626.0000     1.0400      0.98039      0.72500    55.2031    -8.4256     8.6017    -3.0699     3.2460 
  9.7946819564     0.9800  5628.0000     1.0500      0.98051      0.72490    56.1954    -8.4313     8.6074    -3.0601     3.2362 
  9.8014968934     0.9900  5631.0000     1.0500      0.98062      0.72480    56.5981    -8.4398     8.6159    -3.0624     3.2385 
  9.8081991194     1.0000  5633.0000     1.0500      0.98073      0.72480    57.0661    -8.4493     8.6254    -3.0648     3.2409 
  9.8147769540     1.0100  5636.0000     1.0600      0.98082      0.72460    58.1018    -8.4548     8.6309    -3.0546     3.2307 
  9.8212457534     1.0200  5638.0000     1.0600      0.98094      0.72460    58.5859    -8.4646     8.6407    -3.0572     3.2333 
  9.8276098155     1.0300  5641.0000     1.0600      0.98103      0.72440    58.8584    -8.4706     8.6467    -3.0592     3.2353 
  9.8338680549     1.0300  5643.0000     1.0700      0.98112      0.72430    59.9922    -8.4772     8.6533    -3.0492     3.2253 
  9.8400373918     1.0400  5645.0000     1.0700      0.98124      0.72430    60.5361    -8.4877     8.6638    -3.0519     3.2280 
  9.8461188604     1.0500  5647.0000     1.0700      0.98132      0.72410    60.9085    -8.4949     8.6710    -3.0537     3.2298 
  9.8521142153     1.0600  5650.0000     1.0800      0.98143      0.72400    61.9712    -8.5003     8.6763    -3.0441     3.2202 
  9.8580363825     1.0700  5652.0000     1.0800      0.98151      0.72380    62.4070    -8.5083     8.6844    -3.0460     3.2221 
  9.8638740102     1.0800  5654.0000     1.0900      0.98164      0.72390    63.4353    -8.5134     8.6895    -3.0370     3.2130 
  9.8696358856     1.0900  5656.0000     1.0900      0.98169      0.72350    64.1143    -8.5239     8.6999    -3.0381     3.2142 
  9.8753190099     1.1000  5658.0000     1.0900      0.98178      0.72340    64.5554    -8.5320     8.7081    -3.0403     3.2164 
  9.8809232162     1.1100  5660.0000     1.1000      0.98187      0.72330    65.4717    -8.5344     8.7105    -3.0305     3.2066 
  9.8864457392     1.1200  5662.0000     1.1000      0.98194      0.72300    66.2492    -8.5465     8.7226    -3.0323     3.2084 
  9.8918774554     1.1300  5663.0000     1.1100      0.98202      0.72290    67.1801    -8.5488     8.7248    -3.0225     3.1986 
  9.8972182856     1.1400  5665.0000     1.1100      0.98212      0.72290    67.8756    -8.5600     8.7361    -3.0248     3.2009 
  9.9024582912     1.1500  5667.0000     1.1200      0.98216      0.72240    69.1235    -8.5652     8.7413    -3.0141     3.1902 
  9.9075904992     1.1600  5668.0000     1.1200      0.98223      0.72230    69.5714    -8.5725     8.7486    -3.0158     3.1919 
  9.9126054528     1.1700  5669.0000     1.1200      0.98228      0.72845    70.0806    -8.5796     8.7557    -3.0166     3.1927 
  9.9174953666     1.1800  5670.0000     1.1300      0.98234      0.72180    71.2223    -8.5840     8.7601    -3.0069     3.1830 
  9.9222515605     1.1900  5672.0000     1.1300      0.98238      0.72150    71.9679    -8.5941     8.7702    -3.0080     3.1841 
  9.9268657028     1.2000  5672.0000     1.1400      0.98242      0.72120    72.9998    -8.5961     8.7722    -2.9976     3.1737 
  9.9313404339     1.2100  5673.0000     1.1400      0.98249      0.72120    73.6831    -8.6059     8.7819    -2.9993     3.1754 
  9.9356730633     1.2200  5674.0000     1.1500      0.98249      0.72070    74.4635    -8.6037     8.7798    -2.9880     3.1641 
  9.9398698534     1.2300  5674.0000     1.1500      0.98249      0.72030    74.9834    -8.6098     8.7859    -2.9881     3.1642 
  9.9439427180     1.2400  5674.0000     1.1600      0.98249      0.71990    76.2227    -8.6129     8.7890    -2.9769     3.1530 
  9.9479122001     1.2500  5675.0000     1.1600      0.98249      0.71960    76.6696    -8.6180     8.7941    -2.9769     3.1530 
  9.9518065982     1.2600  5674.0000     1.1700      0.98249      0.71930    78.0470    -8.6223     8.7984    -2.9658     3.1419 
  9.9518065982     1.2600  5674.0000     1.1700      0.98249      0.71930    78.0470    -8.6223     8.7984    -2.9658     3.1419 
  9.9550224740     1.2700  5674.0000     1.1700      0.98249      0.71910    78.5251    -8.6277     8.8038    -2.9659     3.1419 
  9.9582147116     1.2800  5674.0000     1.1700      0.98243      0.71850    78.7539    -8.6290     8.8051    -2.9646     3.1407 
  9.9613836562     1.2900  5674.0000     1.1800      0.98241      0.71810    79.7430    -8.6282     8.8043    -2.9530     3.1291 
  9.9645296451     1.3000  5673.0000     1.1800      0.98238      0.71770    80.4747    -8.6356     8.8116    -2.9524     3.1285 
  9.9676530086     1.3100  5673.0000     1.1800      0.98236      0.72348    80.6824    -8.6363     8.8124    -2.9509     3.1270 
  9.9707540697     1.3100  5673.0000     1.1900      0.98233      0.71690    82.2203    -8.6422     8.8183    -2.9404     3.1165 
  9.9738331447     1.3200  5672.0000     1.1900      0.98232      0.71660    82.6388    -8.6463     8.8223    -2.9401     3.1162 
  9.9768905432     1.3300  5672.0000     1.2000      0.98229      0.71610    83.8741    -8.6478     8.8239    -2.9288     3.1049 
  9.9799265683     1.3400  5672.0000     1.2000      0.98228      0.71570    84.4267    -8.6533     8.8293    -2.9285     3.1046 
  9.9829415166     1.3500  5672.0000     1.2100      0.98226      0.71530    85.4760    -8.6529     8.8290    -2.9174     3.0934 
  9.9859356789     1.3600  5671.0000     1.2100      0.98225      0.71490    86.2221    -8.6602     8.8363    -2.9171     3.0932 
  9.9889093397     1.3800  5671.0000     1.2200      0.98223      0.71450    87.5237    -8.6623     8.8384    -2.9062     3.0823 
  9.9918627779     1.3900  5671.0000     1.2200      0.98222      0.71410    88.2820    -8.6695     8.8456    -2.9059     3.0820 
  9.9947962668     1.4000  5670.0000     1.2300      0.98220      0.71370    89.5382    -8.6707     8.8468    -2.8949     3.0710 
  9.9977100739     1.4100  5670.0000     1.2300      0.98217      0.71320    90.1006    -8.6757     8.8518    -2.8945     3.0705 
 10.0006044617     1.4200  5669.0000     1.2400      0.98215      0.71270    91.6154    -8.6791     8.8552    -2.8834     3.0595 
 10.0034796873     1.4300  5669.0000     1.2400      0.98212      0.71220    92.1305    -8.6834     8.8595    -2.8828     3.0589 
 10.0063360026     1.4500  5668.0000     1.2500      0.98209      0.71180    93.2788    -8.6831     8.8592    -2.8718     3.0478 
 10.0091736550     1.4600  5667.0000     1.2600      0.98203      0.71120    94.8163    -8.6859     8.8620    -2.8603     3.0364 
 10.0119928866     1.4700  5666.0000     1.2600      0.98199      0.71060    95.5865    -8.6920     8.8681    -2.8594     3.0355 
 10.0147939351     1.4900  5665.0000     1.2700      0.98193      0.71000    96.7993    -8.6915     8.8675    -2.8479     3.0240 
 10.0175770335     1.5000  5664.0000     1.2700      0.98186      0.71499    97.5425    -8.6950     8.8711    -2.8448     3.0209 
 10.0203424104     1.5100  5662.0000     1.2800      0.98179      0.70870    98.7180    -8.6955     8.8716    -2.8349     3.0110 
 10.0230902901     1.5300  5661.0000     1.2900      0.98172      0.70800   100.5155    -8.6995     8.8756    -2.8232     2.9993 
 10.0258208926     1.5400  5659.0000     1.3000      0.98161      0.70720   101.7222    -8.6977     8.8738    -2.8110     2.9871 
 10.0285344338     1.5600  5657.0000     1.3000      0.98150      0.70640   102.2597    -8.7001     8.8762    -2.8088     2.9849 
 10.0312311255     1.5700  5655.0000     1.3100      0.98138      0.70560   104.0015    -8.7023     8.8784    -2.7964     2.9725 
 10.0339111759     1.5900  5653.0000     1.3200      0.98125      0.70470   105.2793    -8.7002     8.8763    -2.7837     2.9598 
 10.0365747889     1.6100  5650.0000     1.3300      0.98110      0.70370   106.7785    -8.6997     8.8757    -2.7709     2.9470 
 10.0392221649     1.6200  5647.0000     1.3300      0.98118      0.70440   107.1934    -8.7047     8.8808    -2.7726     2.9486 
 10.0418535008     1.6400  5644.0000     1.3400      0.98099      0.70330   108.4397    -8.7012     8.8773    -2.7590     2.9351 
 10.0444689898     1.6600  5641.0000     1.3500      0.98078      0.70210   109.5291    -8.6960     8.8720    -2.7451     2.9212 
 10.0470688215     1.6800  5637.0000     1.3600      0.98055      0.70090   110.9362    -8.6929     8.8690    -2.7309     2.9070 
 10.0496531823     1.6900  5634.0000     1.3700      0.98028      0.69940   112.2112    -8.6879     8.8640    -2.7160     2.8921 
 10.0522222552     1.7100  5629.0000     1.3800      0.98001      0.69810   113.6298    -8.6842     8.8603    -2.7014     2.8775 
 10.0547762201     1.7300  5624.0000     1.3900      0.97965      0.69640   115.0126    -8.6786     8.8546    -2.6852     2.8613 
 10.0573152537     1.7500  5619.0000     1.4000      0.97928      0.69470   116.6409    -8.6746     8.8507    -2.6691     2.8452 
 10.0598395294     1.7700  5613.0000     1.4100      0.97885      0.69280   117.5495    -8.6644     8.8405    -2.6522     2.8283 
 10.0623492178     1.7900  5609.0000     1.4200      0.97831      0.69060   114.5401    -8.6231     8.7992    -2.6334     2.8095 
 10.0648444866     1.8200  5602.0000     1.4300      0.97755      0.68710   112.1788    -8.5833     8.7594    -2.6117     2.7878 
 10.0673255005     1.8400  5594.0000     1.4500      0.97696      0.68490   113.1829    -8.5633     8.7394    -2.5839     2.7600 
 10.0697924215     1.8600  5586.0000     1.4600      0.97625      0.68230   114.1853    -8.5509     8.7270    -2.5639     2.7399 
 10.0722454088     1.8800  5577.0000     1.4700      0.97546      0.67950   115.5728    -8.5404     8.7165    -2.5429     2.7190 
 10.0746846189     1.9100  5567.0000     1.4900      0.97457      0.67650   117.9440    -8.5275     8.7036    -2.5123     2.6884 
 10.0771102056     1.9300  5556.0000     1.5000      0.97353      0.67320   119.5866    -8.5163     8.6924    -2.4891     2.6652 
 10.0795223204     1.9500  5544.0000     1.5200      0.97231      0.66950   121.9301    -8.4998     8.6758    -2.4557     2.6318 
 10.0819211120     1.9800  5531.0000     1.5400      0.97089      0.66540   124.1740    -8.4808     8.6569    -2.4209     2.5970 
 10.0843067268     2.0000  5515.0000     1.5500      0.96920      0.66090   125.3658    -8.4608     8.6369    -2.3926     2.5687 
 10.0866793088     2.0300  5498.0000     1.5700      0.96713      0.65560   127.4539    -8.4360     8.6120    -2.3534     2.5295 
 10.0890389996     2.0500  5479.0000     1.5900      0.96470      0.64980   128.7760    -8.4041     8.5802    -2.3126     2.4887 
 10.0913859386     2.0800  5457.0000     1.6200      0.96162      0.64300   131.0275    -8.3668     8.5429    -2.2603     2.4364 
 10.0937202628     2.1000  5431.0000     1.6400      0.95784      0.63550   132.2036    -8.3275     8.5036    -2.2132     2.3893 
 10.0960421070     2.1200  5402.0000     1.6700      0.95289      0.62650   133.3982    -8.2759     8.4520    -2.1538     2.3299 
 10.0983516041     2.1300  5366.0000     1.6900      0.94650      0.61975   133.0948    -8.2130     8.3891    -2.0929     2.2689 
 10.1006488847     2.1500  5324.0000     1.7300      0.93765      0.60360   133.6415    -8.1453     8.3214    -2.0216     2.1977 
 10.1029340772     2.1500  5271.0000     1.7600      0.92534      0.58870   132.7042    -8.0642     8.2403    -1.9466     2.1227 
 10.1052073084     2.1400  5207.0000     1.8000      0.90682      0.56980   131.7192    -7.9674     8.1435    -1.8563     2.0324 
 10.1074687027     2.1100  5127.0000     1.8500      0.87921      0.54690   130.9753    -7.8604     8.0365    -1.7542     1.9303 
 10.1097183828     2.0800  5035.0000     1.9000      0.83691      0.51830   130.6234    -7.7558     7.9319    -1.6520     1.8281 
 10.1119564694     2.0700  4934.0000     1.9700      0.77707      0.48430   134.8607    -7.6827     7.8588    -1.5512     1.7272 
 10.1171271707     2.2700  4750.0000     2.2300      0.58035      0.38480   179.5987    -7.7966     7.9727    -1.4161     1.5922 
 10.1191937862     2.5000  4706.0000     2.3800      0.49502      0.33890   217.3757    -7.9817     8.1578    -1.4354     1.6115 
