lg(time) (yr)   L_*		Teff_* 	    R_* (Rsun) 			beta 		alpha 	Prot (days) 	lg(Dissip)    lg(Q)	 lg(Dissip_struc)	lg(Q_struct) 	
  7.6386432350     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2975    -5.0697     5.2457    -4.2508     4.4269 
  7.6405688881     1.1300  6273.0000     0.9000      0.99745      0.83690     0.2982    -5.0717     5.2477    -4.2508     4.4269 
  7.6424860405     1.1400  6273.0000     0.9000      0.99745      0.83690     0.2989    -5.0738     5.2499    -4.2510     4.4271 
  7.6443947671     1.1400  6273.0000     0.9000      0.99745      0.83690     0.2996    -5.0759     5.2520    -4.2510     4.4271 
  7.6462951415     1.1400  6273.0000     0.9000      0.99745      0.83690     0.3003    -5.0781     5.2542    -4.2512     4.4273 
  7.6481872365     1.1400  6273.0000     0.9000      0.99745      0.83690     0.3010    -5.0801     5.2562    -4.2512     4.4273 
  7.6500711239     1.1400  6273.0000     0.9000      0.99745      0.83690     0.3017    -5.0824     5.2585    -4.2514     4.4275 
  7.6519468747     1.1400  6273.0000     0.9000      0.99745      0.83690     0.3024    -5.0844     5.2605    -4.2514     4.4275 
  7.6538145588     1.1400  6273.0000     0.9000      0.99745      0.83690     0.3031    -5.0865     5.2626    -4.2515     4.4276 
  7.6556742453     1.1400  6273.0000     0.9000      0.99745      0.83690     0.3038    -5.0887     5.2648    -4.2515     4.4276 
  7.6575260024     1.1400  6273.0000     0.9000      0.99748      0.83750     0.3045    -5.0960     5.2721    -4.2569     4.4330 
  7.6593698974     1.1400  6273.0000     0.9000      0.99748      0.83750     0.3053    -5.0981     5.2742    -4.2569     4.4330 
  7.6612059969     1.1400  6273.0000     0.9000      0.99748      0.83750     0.3060    -5.1001     5.2761    -4.2569     4.4330 
  7.6630343664     1.1400  6273.0000     0.9000      0.99748      0.83750     0.3067    -5.1021     5.2782    -4.2569     4.4330 
  7.6648550708     1.1400  6274.0000     0.9000      0.99748      0.83750     0.3074    -5.1041     5.2802    -4.2569     4.4330 
  7.6666681740     1.1400  6274.0000     0.9000      0.99748      0.83750     0.3081    -5.1062     5.2823    -4.2569     4.4330 
  7.6684737393     1.1400  6274.0000     0.9000      0.99748      0.83750     0.3089    -5.1083     5.2843    -4.2569     4.4330 
  7.6702718291     1.1400  6274.0000     0.9000      0.99748      0.83750     0.3096    -5.1103     5.2864    -4.2569     4.4330 
  7.6720625050     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3103    -5.1121     5.2882    -4.2566     4.4327 
  7.6738458280     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3110    -5.1141     5.2902    -4.2566     4.4327 
  7.6756218581     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3118    -5.1162     5.2923    -4.2566     4.4327 
  7.6773906548     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3125    -5.1182     5.2943    -4.2566     4.4327 
  7.6791522767     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3133    -5.1203     5.2964    -4.2566     4.4327 
  7.6809067819     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3140    -5.1223     5.2984    -4.2566     4.4327 
  7.6826542275     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3148    -5.1244     5.3005    -4.2566     4.4327 
  7.6843946702     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3155    -5.1265     5.3026    -4.2566     4.4327 
  7.6861281659     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3162    -5.1285     5.3046    -4.2566     4.4327 
  7.6878547698     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3170    -5.1306     5.3066    -4.2566     4.4327 
  7.6895745365     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3178    -5.1327     5.3088    -4.2566     4.4327 
  7.6912875199     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3185    -5.1347     5.3108    -4.2566     4.4327 
  7.6929937734     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3193    -5.1368     5.3129    -4.2566     4.4327 
  7.6946933496     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3200    -5.1389     5.3150    -4.2566     4.4327 
  7.6963863005     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3208    -5.1410     5.3170    -4.2566     4.4327 
  7.6980726776     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3216    -5.1430     5.3191    -4.2566     4.4327 
  7.6997525319     1.1400  6274.0000     0.9000      0.99748      0.83740     0.3223    -5.1451     5.3212    -4.2566     4.4327 
  7.7014259134     1.1400  6274.0000     0.9000      0.99748      0.83730     0.3231    -5.1469     5.3230    -4.2564     4.4325 
  7.7030928720     1.1400  6274.0000     0.9000      0.99748      0.83730     0.3239    -5.1490     5.3251    -4.2564     4.4325 
  7.7047534568     1.1400  6274.0000     0.9000      0.99748      0.83730     0.3247    -5.1511     5.3271    -4.2564     4.4325 
  7.7064077162     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3254    -5.1783     5.3544    -4.2815     4.4576 
  7.7080556984     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3262    -5.1804     5.3565    -4.2815     4.4576 
  7.7096974507     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3270    -5.1825     5.3586    -4.2816     4.4576 
  7.7113330201     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3278    -5.1846     5.3607    -4.2815     4.4576 
  7.7129624530     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3286    -5.1867     5.3628    -4.2815     4.4576 
  7.7145857952     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3294    -5.1888     5.3649    -4.2815     4.4576 
  7.7162030922     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3302    -5.1909     5.3670    -4.2815     4.4576 
  7.7178143888     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3310    -5.1930     5.3691    -4.2816     4.4576 
  7.7194197293     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3318    -5.1951     5.3712    -4.2815     4.4576 
  7.7210191576     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3326    -5.1973     5.3734    -4.2815     4.4576 
  7.7226127171     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3334    -5.1994     5.3755    -4.2816     4.4576 
  7.7242004508     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3342    -5.2015     5.3775    -4.2815     4.4576 
  7.7257824010     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3351    -5.2036     5.3797    -4.2815     4.4576 
  7.7273586097     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3359    -5.2057     5.3818    -4.2816     4.4576 
  7.7289291185     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3367    -5.2078     5.3839    -4.2815     4.4576 
  7.7304939684     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3375    -5.2099     5.3860    -4.2816     4.4576 
  7.7320532001     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3384    -5.2121     5.3882    -4.2815     4.4576 
  7.7336068538     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3392    -5.2142     5.3903    -4.2815     4.4576 
  7.7351549692     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3400    -5.2164     5.3925    -4.2816     4.4576 
  7.7366975856     1.1400  6274.0000     0.9000      0.99748      0.84660     0.3409    -5.2185     5.3946    -4.2815     4.4576 
  7.7382347421     1.1400  6274.0000     0.9000      0.99748      0.84650     0.3417    -5.2204     5.3965    -4.2813     4.4573 
  7.7397664771     1.1400  6274.0000     0.9000      0.99748      0.84650     0.3426    -5.2225     5.3986    -4.2813     4.4574 
  7.7412928287     1.1400  6274.0000     0.9000      0.99748      0.84650     0.3434    -5.2247     5.4008    -4.2813     4.4573 
  7.7428138347     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3481    -5.1969     5.3730    -4.2417     4.4178 
  7.7443295323     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3490    -5.1991     5.3752    -4.2418     4.4178 
  7.7458399585     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3498    -5.2012     5.3773    -4.2417     4.4178 
  7.7473451498     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3507    -5.2034     5.3795    -4.2417     4.4178 
  7.7488451424     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3516    -5.2056     5.3817    -4.2417     4.4178 
  7.7503399720     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3525    -5.2078     5.3839    -4.2417     4.4178 
  7.7518296742     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3533    -5.2099     5.3860    -4.2418     4.4178 
  7.7533142838     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3542    -5.2120     5.3881    -4.2417     4.4178 
  7.7547938357     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3551    -5.2142     5.3903    -4.2417     4.4178 
  7.7562683642     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3560    -5.2164     5.3925    -4.2418     4.4178 
  7.7577379032     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3569    -5.2186     5.3947    -4.2417     4.4178 
  7.7592024865     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3578    -5.2208     5.3969    -4.2417     4.4178 
  7.7606621473     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3587    -5.2230     5.3991    -4.2418     4.4178 
  7.7621169186     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3596    -5.2252     5.4012    -4.2417     4.4178 
  7.7635668331     1.1400  6274.0000     0.9100      0.99748      0.83720     0.3605    -5.2274     5.4035    -4.2418     4.4178 
  8.1947255636     1.1500  6276.0000     0.9100      0.99751      0.83720     1.6316    -6.5444     6.7204    -4.2473     4.4234 
  8.4035644101     1.1600  6279.0000     0.9100      0.99758      0.83810     2.8946    -7.0564     7.2325    -4.2615     4.4375 
  8.5421296375     1.1700  6282.0000     0.9200      0.99763      0.83860     3.5949    -7.2406     7.4167    -4.2574     4.4335 
  8.6457035833     1.1800  6286.0000     0.9200      0.99765      0.83850     4.2056    -7.3818     7.5579    -4.2623     4.4384 
  8.7331924374     1.1900  6289.0000     0.9200      0.99771      0.83930     4.7048    -7.4922     7.6683    -4.2753     4.4514 
  8.8049323518     1.2000  6292.0000     0.9200      0.99776      0.83980     5.1269    -7.5772     7.7533    -4.2857     4.4618 
  8.8655461389     1.2100  6295.0000     0.9300      0.99781      0.84030     5.5662    -7.6451     7.8211    -4.2821     4.4582 
  8.9156195913     1.2200  6298.0000     0.9300      0.99785      0.84080     5.9336    -7.7105     7.8866    -4.2920     4.4681 
  8.9511990748     1.2200  6299.0000     0.9300      0.99789      0.84140     6.3345    -7.7766     7.9527    -4.3013     4.4774 
  8.9841108772     1.2300  6302.0000     0.9300      0.99794      0.84210     6.6743    -7.8340     8.0101    -4.3134     4.4895 
  9.0146627788     1.2400  6305.0000     0.9300      0.99796      0.85105     6.9955    -7.9061     8.0822    -4.3446     4.5207 
  9.0432059422     1.2500  6308.0000     0.9400      0.99801      0.84250     7.3247    -7.9161     8.0922    -4.3147     4.4908 
  9.0699234041     1.2600  6311.0000     0.9400      0.99810      0.84450     7.6466    -7.9790     8.1551    -4.3402     4.5163 
  9.0950614293     1.2600  6314.0000     0.9400      0.99810      0.84360     7.9097    -8.0058     8.1819    -4.3377     4.5137 
  9.1187848876     1.2700  6318.0000     0.9400      0.99814      0.84420     8.0753    -8.0352     8.2113    -4.3491     4.5252 
  9.1412428307     1.2800  6321.0000     0.9500      0.99821      0.84580     8.3560    -8.0733     8.2494    -4.3575     4.5336 
  9.1625612543     1.2900  6324.0000     0.9500      0.99821      0.84500     8.6785    -8.1040     8.2801    -4.3553     4.5314 
  9.1828350408     1.3000  6327.0000     0.9500      0.99826      0.84560     8.8652    -8.1346     8.3107    -4.3674     4.5435 
  9.2021740225     1.3100  6330.0000     0.9500      0.99830      0.84630     9.0387    -8.1646     8.3407    -4.3806     4.5566 
  9.2206620360     1.3200  6333.0000     0.9600      0.99835      0.84730     9.2869    -8.1911     8.3672    -4.3836     4.5597 
  9.2383524592     1.3300  6336.0000     0.9600      0.99838      0.84730     9.5438    -8.2211     8.3972    -4.3899     4.5660 
  9.2553089122     1.3400  6339.0000     0.9600      0.99842      0.84800     9.6689    -8.2457     8.4218    -4.4031     4.5792 
  9.2716081445     1.3500  6342.0000     0.9600      0.99845      0.84830     9.8238    -8.2689     8.4450    -4.4125     4.5886 
  9.2872690473     1.3600  6345.0000     0.9700      0.99850      0.84960    10.1059    -8.2992     8.4752    -4.4182     4.5943 
  9.3023485366     1.3700  6348.0000     0.9700      0.99852      0.84940    10.3350    -8.3235     8.4996    -4.4231     4.5992 
  9.3169017354     1.3800  6351.0000     0.9700      0.99855      0.84980    10.2826    -8.3296     8.5056    -4.4335     4.6096 
  9.3309410548     1.3900  6354.0000     0.9700      0.99859      0.85040    10.5206    -8.3621     8.5382    -4.4462     4.6223 
  9.3444974871     1.4000  6357.0000     0.9800      0.99863      0.85140    10.7832    -8.3868     8.5629    -4.4495     4.6256 
  9.3576211053     1.4100  6360.0000     0.9800      0.99866      0.85160    10.9149    -8.4066     8.5827    -4.4588     4.6349 
  9.3703285500     1.4200  6363.0000     0.9800      0.99870      0.85240    11.0258    -8.4301     8.6062    -4.4735     4.6496 
  9.3826292206     1.4300  6366.0000     0.9800      0.99874      0.86221    11.1137    -8.4847     8.6608    -4.5212     4.6973 
  9.3945716229     1.4400  6369.0000     0.9900      0.99877      0.85380    11.3515    -8.4710     8.6471    -4.4891     4.6651 
  9.4061576094     1.4500  6372.0000     0.9900      0.99880      0.85420    11.5535    -8.4972     8.6733    -4.5000     4.6761 
  9.4174015719     1.4600  6374.0000     0.9900      0.99881      0.85420    11.5698    -8.5053     8.6814    -4.5068     4.6829 
  9.4283469977     1.4700  6377.0000     1.0000      0.99885      0.85520    11.7912    -8.5259     8.7020    -4.5109     4.6870 
  9.4389843706     1.4800  6380.0000     1.0000      0.99887      0.85530    11.8127    -8.5349     8.7110    -4.5184     4.6945 
  9.4493416546     1.5000  6383.0000     1.0000      0.99890      0.85600    11.8848    -8.5553     8.7314    -4.5335     4.7096 
  9.4594293222     1.5100  6386.0000     1.0000      0.99893      0.86486    12.0492    -8.6075     8.7836    -4.5738     4.7498 
  9.4692573439     1.5200  6388.0000     1.0100      0.99897      0.85750    12.2373    -8.5976     8.7737    -4.5504     4.7265 
  9.4788473281     1.5300  6391.0000     1.0100      0.99898      0.85730    12.3912    -8.6137     8.7898    -4.5556     4.7317 
  9.4882003484     1.5400  6394.0000     1.0100      0.99901      0.85820    12.3888    -8.6307     8.8068    -4.5729     4.7489 
  9.4973352302     1.5500  6397.0000     1.0200      0.99903      0.85830    12.5449    -8.6374     8.8135    -4.5687     4.7447 
  9.5062644823     1.5700  6399.0000     1.0200      0.99906      0.85910    12.7180    -8.6648     8.8409    -4.5842     4.7603 
  9.5149874938     1.5800  6402.0000     1.0200      0.99908      0.85930    12.8174    -8.6810     8.8571    -4.5936     4.7697 
  9.5235258743     1.5900  6405.0000     1.0300      0.99910      0.85990    12.9085    -8.6888     8.8649    -4.5953     4.7714 
  9.5318789260     1.6000  6407.0000     1.0300      0.99913      0.86100    13.0533    -8.7174     8.8935    -4.6142     4.7903 
  9.5400641921     1.6200  6410.0000     1.0300      0.99915      0.86090    13.1967    -8.7337     8.9098    -4.6209     4.7970 
  9.5480880703     1.6300  6412.0000     1.0400      0.99917      0.86130    13.3353    -8.7413     8.9174    -4.6195     4.7955 
  9.5559520973     1.6400  6415.0000     1.0400      0.99919      0.86190    13.2055    -8.7473     8.9234    -4.6340     4.8100 
  9.5636846132     1.6600  6417.0000     1.0400      0.99921      0.86210    13.3899    -8.7696     8.9457    -4.6442     4.8203 
  9.5712818585     1.6700  6420.0000     1.0500      0.99924      0.86330    13.5542    -8.7885     8.9646    -4.6525     4.8286 
  9.5787599251     1.6900  6422.0000     1.0500      0.99925      0.86300    13.6013    -8.7958     8.9719    -4.6568     4.8329 
  9.5861238134     1.7000  6425.0000     1.0500      0.99927      0.87182    13.6632    -8.8457     9.0218    -4.7028     4.8789 
  9.5933782845     1.7200  6427.0000     1.0600      0.99929      0.86420    13.9606    -8.8352     9.0113    -4.6736     4.8497 
  9.6005326619     1.7300  6430.0000     1.0600      0.99931      0.86450    14.0040    -8.8502     9.0263    -4.6859     4.8620 
  9.6075974140     1.7500  6432.0000     1.0700      0.99933      0.86550    14.1265    -8.8643     9.0404    -4.6924     4.8685 
  9.6145749850     1.7600  6435.0000     1.0700      0.99934      0.86530    14.2375    -8.8771     9.0532    -4.6985     4.8745 
  9.6214785458     1.7800  6437.0000     1.0700      0.99936      0.86600    14.2271    -8.8932     9.0692    -4.7151     4.8912 
  9.6283039196     1.7900  6440.0000     1.0800      0.99938      0.86670    14.3280    -8.9042     9.0803    -4.7200     4.8961 
  9.6350633778     1.8100  6442.0000     1.0800      0.99939      0.86670    14.5083    -8.9225     9.0986    -4.7275     4.9035 
  9.6417669818     1.8300  6444.0000     1.0900      0.99941      0.86750    14.6754    -8.9387     9.1148    -4.7337     4.9098 
  9.6484107429     1.8500  6447.0000     1.0900      0.99943      0.86780    14.7012    -8.9524     9.1285    -4.7459     4.9220 
  9.6550087790     1.8700  6449.0000     1.1000      0.99945      0.86840    14.9468    -8.9717     9.1478    -4.7508     4.9269 
  9.6615552967     1.8900  6452.0000     1.1000      0.99946      0.86860    14.9448    -8.9840     9.1601    -4.7632     4.9393 
  9.6680666163     1.9100  6454.0000     1.1100      0.99948      0.86920    15.0503    -8.9944     9.1705    -4.7675     4.9436 
  9.6745323970     1.9300  6456.0000     1.1100      0.99950      0.87000    15.1628    -9.0200     9.1961    -4.7866     4.9627 
  9.6809547856     1.9500  6459.0000     1.1200      0.99951      0.87010    15.3135    -9.0273     9.2034    -4.7854     4.9615 
  9.6873433644     1.9700  6461.0000     1.1200      0.99953      0.87100    15.3259    -9.0496     9.2257    -4.8069     4.9830 
  9.6936819961     1.9900  6464.0000     1.1300      0.99954      0.87100    15.4431    -9.0543     9.2304    -4.8050     4.9811 
  9.6999672276     2.0200  6466.0000     1.1300      0.99956      0.87200    15.4648    -9.0778     9.2539    -4.8273     5.0034 
  9.7061978217     2.0400  6468.0000     1.1400      0.99957      0.87190    15.7224    -9.0906     9.2667    -4.8257     5.0018 
  9.7123555469     2.0700  6470.0000     1.1500      0.99959      0.87270    15.8907    -9.1079     9.2840    -4.8338     5.0099 
  9.7184271828     2.0900  6473.0000     1.1500      0.99960      0.87330    15.7505    -9.1193     9.2954    -4.8529     5.0290 
  9.7244076848     2.1200  6475.0000     1.1600      0.99963      0.87610    16.0578    -9.1721     9.3482    -4.8889     5.0650 
  9.7302669234     2.1500  6476.0000     1.1700      0.99963      0.87430    16.1160    -9.1503     9.3263    -4.8639     5.0400 
  9.7359921646     2.1700  6478.0000     1.1700      0.99963      0.87430    16.2210    -9.1651     9.3412    -4.8732     5.0493 
  9.7415755180     2.2000  6480.0000     1.1800      0.99965      0.87480    16.4861    -9.1861     9.3621    -4.8800     5.0561 
  9.7470234849     2.2300  6481.0000     1.1900      0.99966      0.87520    16.7093    -9.2015     9.3776    -4.8838     5.0599 
  9.7523265701     2.2600  6482.0000     1.1900      0.99967      0.87650    16.5546    -9.2193     9.3954    -4.9096     5.0857 
  9.7574723006     2.2800  6484.0000     1.2000      0.99968      0.87590    16.7934    -9.2226     9.3987    -4.9005     5.0766 
  9.7624634173     2.3100  6484.0000     1.2100      0.99968      0.87600    16.9221    -9.2277     9.4038    -4.8990     5.0751 
  9.7673109992     2.3400  6485.0000     1.2100      0.99969      0.88415    16.9338    -9.2811     9.4572    -4.9518     5.1279 
  9.7720305576     2.3700  6485.0000     1.2200      0.99970      0.87640    17.0210    -9.2431     9.4192    -4.9093     5.0854 
  9.7766455222     2.4000  6485.0000     1.2300      0.99970      0.87650    17.4164    -9.2604     9.4365    -4.9067     5.0828 
  9.7811919588     2.4300  6485.0000     1.2400      0.99971      0.87710    17.4846    -9.2674     9.4435    -4.9103     5.0864 
  9.7811919588     2.4300  6485.0000     1.2400      0.99971      0.87710    17.4846    -9.2674     9.4435    -4.9103     5.0864 
  9.7839549638     2.4400  6484.0000     1.2400      0.99972      0.87750    17.6018    -9.2829     9.4590    -4.9200     5.0961 
  9.7867005014     2.4600  6484.0000     1.2500      0.99971      0.87680    17.5899    -9.2662     9.4423    -4.9039     5.0800 
  9.7894287912     2.4800  6484.0000     1.2500      0.99971      0.87650    17.7070    -9.2720     9.4481    -4.9039     5.0800 
  9.7921400485     2.5000  6483.0000     1.2600      0.99972      0.87690    17.8472    -9.2778     9.4539    -4.9028     5.0789 
  9.7948344847     2.5200  6482.0000     1.2600      0.99972      0.87680    17.8138    -9.2775     9.4536    -4.9042     5.0803 
  9.7975123071     2.5400  6482.0000     1.2700      0.99972      0.87700    18.0571    -9.2854     9.4615    -4.9003     5.0764 
  9.8001737195     2.5600  6481.0000     1.2700      0.99972      0.87660    18.1381    -9.2877     9.4638    -4.8987     5.0748 
  9.8028189216     2.5800  6480.0000     1.2800      0.99973      0.87650    18.2685    -9.2860     9.4621    -4.8908     5.0669 
  9.8054481099     2.6000  6480.0000     1.2800      0.99973      0.87670    18.3300    -9.2947     9.4708    -4.8966     5.0727 
  9.8080614769     2.6200  6479.0000     1.2900      0.99973      0.87640    18.5372    -9.2941     9.4702    -4.8862     5.0623 
  9.8106592121     2.6400  6478.0000     1.2900      0.99973      0.87630    18.5868    -9.2979     9.4740    -4.8877     5.0638 
  9.8132415012     2.6700  6477.0000     1.3000      0.99974      0.87680    18.7603    -9.3068     9.4829    -4.8885     5.0646 
  9.8158085269     2.6900  6476.0000     1.3100      0.99973      0.87600    19.0376    -9.3026     9.4787    -4.8716     5.0477 
  9.8183604685     2.7100  6475.0000     1.3100      0.99974      0.87600    19.1669    -9.3120     9.4881    -4.8750     5.0511 
  9.8208975023     2.7400  6473.0000     1.3200      0.99974      0.87600    19.3782    -9.3151     9.4912    -4.8686     5.0447 
  9.8234198015     2.7600  6472.0000     1.3300      0.99974      0.87560    19.4787    -9.3079     9.4840    -4.8570     5.0331 
  9.8259275362     2.7900  6471.0000     1.3300      0.99974      0.87540    19.5086    -9.3101     9.4862    -4.8578     5.0339 
  9.8284208736     2.8200  6469.0000     1.3400      0.99974      0.87520    19.7377    -9.3114     9.4875    -4.8490     5.0251 
  9.8308999782     2.8500  6467.0000     1.3500      0.99974      0.87530    19.9727    -9.3159     9.4920    -4.8432     5.0193 
  9.8333650115     2.8700  6465.0000     1.3500      0.99974      0.87480    20.0518    -9.3156     9.4917    -4.8395     5.0156 
  9.8358161322     2.9000  6464.0000     1.3600      0.99974      0.87510    20.3358    -9.3247     9.5008    -4.8363     5.0124 
  9.8382534967     2.9300  6461.0000     1.3700      0.99974      0.87420    20.5711    -9.3159     9.4920    -4.8176     4.9936 
  9.8406772584     2.9600  6459.0000     1.3800      0.99974      0.87380    20.8014    -9.3134     9.4895    -4.8054     4.9815 
  9.8430875684     3.0000  6456.0000     1.3900      0.99974      0.87350    20.9715    -9.3083     9.4844    -4.7933     4.9694 
  9.8454845750     3.0300  6453.0000     1.3900      0.99974      0.87928    21.0904    -9.3353     9.5114    -4.8154     4.9915 
  9.8478684244     3.0600  6450.0000     1.4000      0.99974      0.87290    21.2765    -9.3061     9.4822    -4.7785     4.9546 
  9.8502392602     3.1000  6447.0000     1.4100      0.99973      0.87190    21.6495    -9.3006     9.4766    -4.7578     4.9339 
  9.8525972237     3.1300  6443.0000     1.4200      0.99973      0.87140    22.0229    -9.2994     9.4755    -4.7418     4.9179 
  9.8549424540     3.1700  6440.0000     1.4300      0.99973      0.87070    22.2900    -9.2914     9.4675    -4.7234     4.8995 
  9.8572750878     3.2100  6435.0000     1.4400      0.99972      0.87000    22.6193    -9.2863     9.4624    -4.7055     4.8816 
  9.8595952598     3.2400  6431.0000     1.4500      0.99972      0.87550    22.9552    -9.3065     9.4826    -4.7129     4.8890 
  9.8619031023     3.2800  6425.0000     1.4700      0.99971      0.86860    23.4508    -9.2699     9.4460    -4.6578     4.8339 
  9.8641987457     3.3200  6420.0000     1.4800      0.99971      0.86760    23.8988    -9.2616     9.4377    -4.6331     4.8092 
  9.8664823183     3.3700  6413.0000     1.4900      0.99969      0.86590    24.2265    -9.2403     9.4164    -4.5999     4.7760 
  9.8687539464     3.4100  6407.0000     1.5000      0.99968      0.86500    24.5937    -9.2299     9.4060    -4.5765     4.7526 
  9.8710137543     3.4600  6400.0000     1.5200      0.99967      0.86320    25.2986    -9.2098     9.3859    -4.5318     4.7079 
  9.8732618644     3.5000  6392.0000     1.5300      0.99966      0.86200    25.7933    -9.1981     9.3742    -4.5033     4.6794 
  9.8754983971     3.5500  6384.0000     1.5400      0.99964      0.86030    26.2734    -9.1770     9.3531    -4.4662     4.6423 
  9.8777234710     3.6000  6375.0000     1.5600      0.99962      0.85820    27.0430    -9.1538     9.3299    -4.4178     4.5939 
  9.8799372031     3.6500  6364.0000     1.5800      0.99959      0.85590    27.9000    -9.1265     9.3026    -4.3635     4.5396 
  9.8821397083     3.7100  6353.0000     1.5900      0.99956      0.85310    28.6830    -9.1015     9.2776    -4.3144     4.4905 
  9.8843310999     3.7600  6341.0000     1.6100      0.99953      0.85110    29.6418    -9.0768     9.2529    -4.2611     4.4372 
  9.8865114895     3.8200  6328.0000     1.6300      0.99948      0.84750    29.9599    -9.0183     9.1944    -4.1934     4.3695 
  9.8886809871     3.8800  6313.0000     1.6500      0.99941      0.84330    30.5427    -8.9563     9.1324    -4.1147     4.2908 
  9.8908397009     3.9400  6297.0000     1.6700      0.99935      0.84000    31.4150    -8.9141     9.0901    -4.0480     4.2241 
  9.8929877376     4.0100  6278.0000     1.6900      0.99926      0.83994    32.5857    -8.8680     9.0441    -3.9701     4.1462 
  9.8951252023     4.0700  6258.0000     1.7200      0.99916      0.83110    34.0194    -8.8103     8.9864    -3.8750     4.0511 
  9.8972521986     4.1400  6236.0000     1.7500      0.99900      0.82490    35.8832    -8.7447     8.9207    -3.7631     3.9391 
  9.8993688284     4.2100  6211.0000     1.7800      0.99882      0.81830    38.0122    -8.6852     8.8613    -3.6535     3.8296 
  9.9014751924     4.2900  6182.0000     1.8100      0.99852      0.80950    40.3519    -8.6021     8.7782    -3.5185     3.6946 
  9.9035713897     4.3600  6149.0000     1.8400      0.99810      0.80435    42.9148    -8.5198     8.6959    -3.3828     3.5589 
  9.9056575179     4.4400  6110.0000     1.8800      0.99747      0.78760    46.1330    -8.4085     8.5846    -3.2087     3.3848 
  9.9077336732     4.5100  6066.0000     1.9300      0.99657      0.77460    50.0511    -8.3017     8.4778    -3.0311     3.2072 
  9.9097999507     4.5700  6010.0000     1.9800      0.99473      0.75470    54.3998    -8.1441     8.3201    -2.8010     2.9771 
  9.9118564438     4.6300  5945.0000     2.0300      0.99216      0.73500    59.1787    -8.0089     8.1850    -2.5927     2.7688 
  9.9139032448     4.6600  5866.0000     2.0900      0.98644      0.70757    64.4900    -7.8143     7.9904    -2.3235     2.4996 
  9.9159404445     4.6400  5765.0000     2.1600      0.97491      0.66938    70.5283    -7.6091     7.7852    -2.0406     2.2167 
  9.9179681327     4.5600  5641.0000     2.2400      0.94643      0.61310    76.7655    -7.3777     7.5538    -1.7356     1.9117 
  9.9199863978     4.4400  5503.0000     2.3200      0.89831      0.55970    84.4049    -7.2326     7.4087    -1.5081     1.6842 
  9.9219953269     4.4000  5380.0000     2.4200      0.83277      0.50820    98.5640    -7.2116     7.3877    -1.3523     1.5284 
  9.9274428420     5.0200  5154.0000     2.8200      0.59820      0.38010   165.2381    -7.4650     7.6411    -1.1570     1.3331 
  9.9301102299     5.7300  5104.0000     3.0700      0.50785      0.32770   216.5244    -7.7240     7.9001    -1.1812     1.3572 
